Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tik Tok,Are You Ok? Ok,1,1,4,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,5,1,12,,,,
3,up,Cosculluela,Prrrum,3,1,4,,,,
4,-,Sergio Mendes,If I Ever Lose This Heaven,-,3,3,,,,
5,-,Zenttric,Lady Gaga,-,5,1,,,,
6,down,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),2,2,13,,,,
7,-,Chino & Nacho,Bebé Bonita (feat. Jay Sean),-,7,1,,,,
8,up,Trini Lopez,Shame and Scandal,9,1,62,,,,
9,-,DJ Soltrix,More Than Friends (feat. Miggy Migz),-,3,1,,,,
10,-,Rub Amaya & Kboche,Raka Taka Taka,-,1,17,,,,
