Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
2,-,J Balvin,Azul,-,1,1,99,2020-03-29,70,2020-06-28
3,down,Zion & Lennox,Momentos,1,1,28,,,,
4,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,4,1,,,,
5,-,Trini Lopez,Shame and Scandal,-,1,26,,,,
6,-,Kaoma,Lambada,-,6,1,,,,
7,-,Hot Banditoz,La Cucaracha Dance (Party Mix),-,7,1,,,,
8,down,Robby,Because of Love,5,1,18,,,,
9,down,Tierra,Together,3,1,5,,,,
10,-,Akwid,Fin,-,3,2,,,,
11,-,Zumba Fitness,Zumba Kumbia,-,4,6,,,,
12,-,Quincas Moreira,Bongo Madness,-,3,3,,,,
