Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,3,1,49,,,,
2,down,Cosculluela,Prrrum,1,1,39,,,,
3,up,Robby,Because of Love,9,1,74,,,,
4,up,DJ Tik Tok,Are You Ok? Ok,5,1,41,,,,
5,-,Pete Escovedo,Rhythm of the Night (feat. Debi Nova),-,5,1,,,,
6,-,Myke Towers,MIB,-,2,1,,,,
7,-,Beyoncé,Listen (Oye) [Spanish Karaoke Versión],-,4,4,,,,
8,-,Dj Mixologo,Raka Taka! Taka! Taka!,-,4,4,,,,
9,-,Mambo DJ,Intro Rkt + Ella Me Pide Sexo (Remix),-,9,2,,,,
10,down,Los Mustangs de Justo Mora,Fermin,4,2,6,,,,
11,-,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),-,1,3,,,,
12,-,Las Ketchup,Aserejé,-,9,1,,,,
13,-,Kaoma,Lambada,-,6,5,,,,
14,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,11,6,,,,
