Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,14,,,,
3,up,Kenya Grace,Strangers,3,1,34,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,4,5,,,,
5,up,Jax Jones & Zoe Wees,Never Be Lonely,5,5,12,,,,
6,down,Kygo & Ava Max,Whatever,4,4,14,,,,
7,up,Glockenbach & Chris de Sarandy,Magic Moment,7,7,10,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),8,3,33,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,9,12,,,,
10,down,Felix Jaehn & Leony,Waking Up,9,4,17,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,5,24,,,,
12,up,twocolors,Heavy Metal Love,13,1,92,,,,
13,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,8,13,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),20,14,5,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,16,1,39,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,89,,,,
17,up,KiranPick,Pink (Trustfall) [KiranPick Edit],18,1,51,,,,
18,up,Regard,Ride It,30,1,233,57,2019-10-06,13,2019-11-10
19,up,"cassö, RAYE & D-Block Europe",Prada,19,12,31,,,,
20,up,Toby Romeo & YouNotUs,What It Feels Like,21,3,56,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],55,21,76,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,120,,,,
23,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,22,3,,,,
24,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),17,12,15,,,,
25,up,Whigfield,Saturday Night,41,18,139,,,,
26,up,Mr. President,I Give You My Heart,28,17,102,,,,
27,up,Tream & treamiboii,HERZ MACHT BAMM,38,24,11,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,235,,,,
29,up,Daft Punk,One More Time,46,13,192,,,,
30,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,77,,,,
31,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),51,18,40,,,,
32,-,Axwell Λ Ingrosso,More Than You Know,-,4,231,,,,
33,down,Gala,Freed from Desire,26,26,56,,,,
34,up,Alle Farben & ILIRA,Fading,34,3,226,,,,
35,-,twocolors & Roe Byrne,Stereo,-,35,1,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,82,24,51,,,,
37,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,29,6,31,,,,
38,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],59,26,69,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),32,17,90,,,,
40,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),25,6,8,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),75,32,58,,,,
42,down,Glockenbach,Dirty Dancing (feat. Asdis),27,1,98,,,,
43,down,Southstar,Miss You,35,5,89,,,,
44,up,Captain Hollywood Project,More and More (Single Version),58,34,73,,,,
45,-,Topic,Breaking Me (feat. A7S),-,1,215,94,2020-03-01,8,2020-08-16
46,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,25,19,,,,
47,down,Glockenbach,Brooklyn (feat. ClockClock),43,1,133,,,,
48,down,Alan Walker,Alone,24,17,104,,,,
49,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,49,9,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,8,233,,,,
51,up,Mr. President,Coco Jamboo,67,21,56,,,,
52,-,VIZE & Tom Gregory,Never Let Me Down,-,1,195,,,,
53,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],39,26,26,,,,
54,-,David Guetta & Sia,Flames,-,6,211,,,,
55,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,23,12,,,,
56,up,Captain Jack,Captain Jack (Short Mix),64,21,125,,,,
57,up,Alok & James Arthur,Work With My Love,95,1,69,,,,
58,down,Imanbek & BYOR,Belly Dancer,33,2,100,,,,
59,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,2,115,,,,
60,up,Culture Beat,Got to Get It,81,46,83,,,,
61,-,Alle Farben,Bad Ideas,-,11,225,,,,
62,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,32,56,,,,
63,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],89,29,17,,,,
64,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,14,224,,,,
65,up,Guru Josh Project,Infinity 2008 (Klaas Remix),74,34,115,,,,
66,up,Maxx,Get a Way,71,37,56,,,,
67,down,Avicii,Waiting For Love,42,20,154,,,,
68,up,2 Unlimited,No Limit,78,27,44,,,,
69,down,Loud Luxury,Body (feat. brando),60,9,221,,,,
70,down,アヴィーチー,Wake Me Up,49,31,38,,,,
71,-,Jam & Spoon,Right In the Night (feat. Plavka vs. David May & Amfree) [David May vs Amfree Radio Edit feat. Nate],-,71,2,,,,
72,-,FAST BOY & R3HAB,Electricity,-,31,4,,,,
73,-,Kano,Another Life,-,66,8,,,,
74,down,Toby Romeo & Leony,Crazy Love,47,1,96,,,,
75,-,Disturbed,The Sound of Silence (CYRIL Remix),-,75,1,,,,
76,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,7,28,,,,
77,-,Kenya Grace,It's not fair,-,77,2,,,,
78,up,Jax Jones & Fireboy DML,Me and My Guitar,94,2,43,,,,
79,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,90,48,89,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,28,,,,
81,-,Go!,Let's All Chant Club Chant,-,81,3,,,,
82,down,Ava Max,Sweet but Psycho (Morgan Page Remix),36,36,2,,,,
83,-,Magic Affair,Give Me All Your Love,-,83,8,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),69,20,167,,,,
85,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,83,2,22,,,,
86,down,YouNotUs & Zak Abel,Midnight Lover,66,44,9,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,57,1,127,,,,
88,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],63,10,111,,,,
89,-,Texas,Summer Son,-,89,1,,,,
90,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,90,1,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,17,209,,,,
92,down,Fun Factory,I Wanna B with U,84,59,43,,,,
93,down,Alesso & Katy Perry,When I'm Gone,53,1,122,,,,
94,down,Robin Schulz,Titel 9,45,1,157,,,,
95,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,16,138,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,5,235,,,,
97,down,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",96,77,10,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,5,91,,,,
99,down,Culture Beat,Inside Out (Original Radio Edit),80,58,26,,,,
100,-,Ann Lee,2 Times (Edit Mix),-,83,6,,,,
