Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,6,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,41,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,40,,,,
5,up,Kygo & Ava Max,Whatever,6,5,17,,,,
6,down,Kenya Grace,Strangers,5,1,37,,,,
7,up,ZERB,Mwaki,8,7,24,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,4,27,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,8,17,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),10,8,14,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,11,6,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,90,,,,
13,down,Tiësto,Lay Low,12,1,71,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,51,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,4,46,,,,
16,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),16,4,23,,,,
17,up,TIM PLVNK,ANNE KAFFEEKANNE,22,17,5,,,,
18,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),18,7,48,,,,
19,down,FAST BOY & Topic,Forget You,17,5,65,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),21,13,182,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,58,,,,
22,up,Glockenbach & Chris de Sarandy,Magic Moment,37,22,11,,,,
23,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,7,16,,,,
24,down,Topic & A7S,Out My Head,15,15,3,,,,
25,up,HBz & 2 Engel & Charlie,Erinner mich,26,25,14,,,,
26,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,11,46,,,,
27,down,Robin Schulz & Topic,One By One (feat. Oaks),23,4,17,,,,
28,down,FAST BOY & R3HAB,Electricity,25,14,8,,,,
29,down,Glockenbach & Ella Henderson,Lifeline,28,4,41,,,,
30,down,Purple Disco Machine & Kungs,Substitution,29,1,59,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,23,193,,,,
32,down,Felix Jaehn & Jonas Blue,Past Life,30,12,30,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),35,1,202,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Titanium (feat. Sia),46,17,236,,,,
35,up,Tiësto & Tate McRae,10:35,38,1,80,,,,
36,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),39,20,15,,,,
37,up,Lost Frequencies & Bastille,Head Down,40,30,14,,,,
38,up,アヴィーチー,Wake Me Up,41,27,224,,,,
39,down,BENNETT,Lullaby,36,36,3,,,,
40,up,Tream & treamiboii,HERZ MACHT BAMM,42,10,14,,,,
41,down,Felix Jaehn & Leony,Waking Up,33,8,18,,,,
42,down,LIZOT & KYANU,This Is The Life,34,21,29,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,221,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,21,224,,,,
45,up,Badger,These Words,66,45,2,,,,
46,down,Yung Yury & Damn Yury,TABU.,45,2,59,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,30,26,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,42,32,,,,
49,down,Mr Belt & Wezol,It's Not Right (But It's Ok),47,47,4,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,49,40,58,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,28,90,,,,
52,up,Regard,Ride It,54,1,236,57,2019-10-06,13,2019-11-10
53,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,144,,,,
54,up,Gala,Freed from Desire,60,49,50,,,,
