Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,47,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,159,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,60,,,,
4,up,Suzanne Davis,Gentle Woods,6,4,5,,,,
5,up,Suzanne Davis,Felling That,10,5,5,,,,
6,up,Suzanne Davis,The Conversation,12,4,5,,,,
7,up,Suzanne Davis,Important Things,13,7,5,,,,
8,up,Suzanne Davis,Behind Me,17,3,5,,,,
9,up,Suzanne Davis,The Dice,11,9,5,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,159,,,,
11,down,Suzanne Davis,Have Missed Me,5,5,5,,,,
12,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),46,2,45,,,,
13,down,Suzanne Davis,Rescue Me,8,6,5,,,,
14,up,Suzanne Davis,Love Density,15,11,5,,,,
15,down,Suzanne Davis,Am Done That,7,4,5,,,,
16,up,Suzanne Davis,My Love Good,16,12,5,,,,
17,down,Suzanne Davis,Any Age,14,9,5,,,,
18,down,Suzanne Davis,My Blues,9,6,5,,,,
19,up,Elyse Olivieri,Get over You,22,19,5,,,,
20,up,Elyse Olivieri,Waiting Time,26,20,5,,,,
21,up,Malvina Marquez,My World,36,1,5,,,,
22,up,Elyse Olivieri,Kind of Love,28,22,5,,,,
23,up,Elyse Olivieri,Whats Know,35,19,5,,,,
24,down,Roy Ayers,Funk in the Hole,18,2,55,,,,
25,up,Malvina Marquez,Little Angel,41,1,5,,,,
26,up,Malvina Marquez,Love with You,30,1,5,,,,
27,up,Elyse Olivieri,Back My Soul,38,19,5,,,,
28,up,Elyse Olivieri,Got to You,33,21,5,,,,
29,up,Malvina Marquez,Dont Scare Me,44,2,5,,,,
30,down,Elyse Olivieri,Love Makers,20,19,5,,,,
31,down,Malvina Marquez,Easy Way,29,1,5,,,,
32,up,Elyse Olivieri,Always Good,32,17,5,,,,
33,down,Elyse Olivieri,The Devil,21,21,5,,,,
34,down,Malvina Marquez,Home Alone,31,2,5,,,,
35,down,Elyse Olivieri,Time to See,24,22,5,,,,
36,down,Elyse Olivieri,Better Life,19,18,5,,,,
37,down,Elyse Olivieri,How You Know,25,20,5,,,,
38,down,Malvina Marquez,Outside Love,27,3,5,,,,
39,up,Malvina Marquez,We Are Going,39,1,5,,,,
40,down,Malvina Marquez,Like Me,23,1,5,,,,
41,down,Malvina Marquez,Just You and Me,40,1,5,,,,
42,down,Malvina Marquez,Five Times,34,1,5,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),37,1,151,,,,
44,up,Elena Fernandes,Be Yourself,48,34,5,,,,
45,up,Elena Fernandes,Outside Love,51,30,5,,,,
46,up,Elena Fernandes,Rocking Time,50,33,5,,,,
47,up,Elena Fernandes,Roasting,62,36,5,,,,
48,up,Elena Fernandes,Need Me Love,53,32,5,,,,
49,down,Elena Fernandes,Let Me Show,47,39,5,,,,
50,down,Ray Charles,Hit the Road Jack,43,3,159,,,,
51,up,Elena Fernandes,Dream Show,52,38,5,,,,
52,up,Elena Fernandes,My Candy,54,42,5,,,,
53,up,Elena Fernandes,Keep Me Love,63,31,5,,,,
54,up,Elena Fernandes,Strange Time,65,37,5,,,,
55,up,Elena Fernandes,Baby Shower,56,33,5,,,,
56,down,Nina Simone,Feeling Good,45,1,159,,,,
57,down,John Coltrane,My Favorite Things,55,4,69,,,,
58,up,Dean Martin,That's Amore,69,2,155,,,,
59,down,"Nat ""King"" Cole",Unforgettable,42,4,155,,,,
60,down,Frank Sinatra,Come Fly With Me,49,5,142,,,,
61,up,Bobby McFerrin,Don't Worry Be Happy,82,4,150,,,,
62,up,John Coltrane,My Shining Hour,66,5,54,,,,
63,up,Jessica Nogueira,Love Last,73,1,5,,,,
64,up,Dave Brubeck,Take Five,83,9,138,,,,
65,up,Cortez Russel,Birthday and Crazy,94,15,15,,,,
66,down,Jessica Nogueira,The Fiddle,61,1,5,,,,
67,down,Jessica Nogueira,Never Do That,57,1,5,,,,
68,up,Jessica Nogueira,Been There,70,3,5,,,,
69,down,Jessica Nogueira,Everthing Good,68,2,5,,,,
70,down,Jessica Nogueira,You Think,59,3,5,,,,
71,up,Cortez Russel,Think about Her Touch,92,18,14,,,,
72,up,Cortez Russel,You're a Devil,89,19,15,,,,
73,down,Jessica Nogueira,My Future,58,5,5,,,,
74,down,Jessica Nogueira,Rain Strom,72,1,5,,,,
75,down,Jessica Nogueira,When You See,67,5,5,,,,
76,down,Jessica Nogueira,Back to Home,60,4,5,,,,
77,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,77,1,,,,
78,down,Jessica Nogueira,Love Valentine,71,2,5,,,,
79,up,Sandra Lipska,The Lake,85,3,4,,,,
80,down,Jessica Nogueira,All I Need,64,1,5,,,,
81,up,Nina Simone,Sinnerman,99,4,149,,,,
82,-,Cortez Russel,Call for Forever,-,21,15,,,,
83,down,Sandra Lipska,Looks,75,9,4,,,,
84,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,34,1,,,,
85,up,Sandra Lipska,Best Memories,86,3,5,,,,
86,up,Sandra Lipska,Spirit Time,87,2,5,,,,
87,down,Sandra Lipska,Bottle of Wine,78,4,4,,,,
88,down,Sandra Lipska,Throw Bottle,80,7,5,,,,
89,down,Sandra Lipska,Love Party,79,5,4,,,,
90,down,Sandra Lipska,Were the Day,76,6,4,,,,
91,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,6,78,,,,
92,down,Sandra Lipska,Dancing Girl,84,6,5,,,,
93,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),93,7,53,,,,
94,-,Cortez Russel,Speed of His Imagination,-,17,14,,,,
95,down,Sandra Lipska,Pleasent,77,3,5,,,,
96,up,Nina Simone,My Baby Just Cares for Me,97,3,156,,,,
97,down,Cortez Russel,King of Her Life,96,13,15,,,,
98,-,Cortez Russel,Queen of Your Woman,-,17,15,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,147,,,,
100,down,Sandra Lipska,The Cool Things,74,10,5,,,,
