Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,147,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,48,,,,
3,up,Etta James,At Last,3,3,135,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,147,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,43,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,139,,,,
7,up,Dean Martin,That's Amore,9,2,143,,,,
8,up,Nina Simone,Feeling Good,8,1,147,,,,
9,down,John Coltrane,My Favorite Things,7,4,57,,,,
10,up,Nina Simone,My Baby Just Cares for Me,10,3,145,,,,
11,up,John Coltrane,My Shining Hour,13,5,42,,,,
12,down,Ray Charles,Hit the Road Jack,11,3,147,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,6,18,,,,
14,up,Nina Simone,Sinnerman,30,4,137,,,,
15,up,Frank Sinatra,Come Fly With Me,33,5,130,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,4,138,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,3,137,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,43,,,,
19,up,Cortez Russel,Sky of Mercy,29,16,4,,,,
20,up,Cortez Russel,Way for a Good Time,27,14,4,,,,
21,up,The RAH Band,Messages from the Stars,38,8,22,,,,
22,up,Cortez Russel,Troubles of My Strength,24,20,4,,,,
23,down,Cortez Russel,Moments of My Shadows,21,18,4,,,,
24,up,Cortez Russel,Speed of His Imagination,31,17,4,,,,
25,up,Cortez Russel,Think about Her Touch,26,18,4,,,,
26,down,Cortez Russel,Queen of Your Woman,17,17,4,,,,
27,down,Cortez Russel,Days for an Angel,23,18,4,,,,
28,down,Cortez Russel,You're a Devil,20,19,4,,,,
29,down,Cortez Russel,Call for Forever,28,21,4,,,,
30,down,Cortez Russel,Birthday and Crazy,18,15,4,,,,
31,down,Cortez Russel,King of Her Life,19,13,4,,,,
32,down,Cortez Russel,Cool and Sunshine,22,20,4,,,,
33,up,Dave Brubeck,Brahms Lullaby,77,4,29,,,,
34,up,Django Reinhardt,Over the Rainbow,34,2,43,,,,
35,down,"Nat ""King"" Cole",Unforgettable,25,4,143,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,37,3,144,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,3,136,,,,
38,up,Dean Martin,Sway,45,23,73,,,,
39,up,Frank Sinatra,That's Life,52,28,16,,,,
40,down,Dave Brubeck,Take Five,16,9,126,,,,
41,down,Nina Simone,I Put a Spell On You,39,1,133,,,,
42,down,George Benson,Give Me the Night,36,10,121,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,136,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,49,10,88,,,,
45,up,Miles Davis,So What,85,3,135,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,8,120,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,6,67,,,,
48,up,Frank Sinatra,Nancy (With the Laughing Face),60,48,15,,,,
49,down,Keith Jarrett,Part III (Live),42,42,2,,,,
50,up,Hugh Masekela,Grazing In the Grass,51,16,33,,,,
51,-,The Rubbisher,Water Mind Minder,-,28,6,,,,
52,up,Paperz Clppzer,I Played the Monster,87,22,7,,,,
53,-,The Rubbisher,Lamplights,-,35,6,,,,
54,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,38,,,,
55,-,Felix da Housecat,Sinnerman (Remix),-,32,40,,,,
56,up,Paperz Clppzer,The Joker,59,37,6,,,,
57,-,The Rubbisher,Best Day Everrr,-,22,6,,,,
58,-,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Beloved Companion,-,58,1,,,,
59,down,Tony Bennett,(I Left My Heart) In San Francisco,44,8,42,,,,
60,-,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Anti Stress Song,-,60,1,,,,
61,-,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Therapy for Dog,-,61,1,,,,
62,-,Nina Simone,Baltimore,-,21,47,,,,
63,up,Ray Charles,I've Got a Woman,70,17,47,,,,
64,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,2,69,,,,
65,-,The Rubbisher,Lay Down On Me,-,51,5,,,,
66,up,Coully,Watches Foods,94,29,8,,,,
67,-,The Rubbisher,Adding Pieces,-,18,5,,,,
68,down,Coully,Balance,48,24,7,,,,
69,-,"Calming Dog Jazz, Relaxing Music for Dogs & Dogs Jazz",Peaceful Pet Music,-,69,1,,,,
70,-,The Rubbisher,The Blow of Concrete,-,25,6,,,,
71,down,Coully,Living It Up,50,26,8,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,5,132,,,,
73,down,Frank Sinatra,It Was a Very Good Year,66,15,41,,,,
74,up,Miles Davis,Blue In Green,95,10,115,,,,
75,down,Coully,Bolt Moves Will Do,46,21,8,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,19,24,,,,
77,down,Paperz Clppzer,The Countrysides,64,30,6,,,,
78,-,The Rubbisher,Forbidden,-,40,6,,,,
79,-,Miles Davis,Freddie Freeloader,-,10,110,,,,
80,-,Ray Charles,Georgia On My Mind,-,13,100,,,,
81,up,Paperz Clppzer,97 Puller Cup,83,34,7,,,,
82,-,The Rubbisher,Untitled Maniac,-,21,5,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,70,,,,
84,-,The Rubbisher,Life Is One,-,19,4,,,,
85,up,Coully,Overtimes,90,43,8,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,31,39,,,,
87,down,Us3,Cantaloop (Flip Fantasia),55,43,12,,,,
88,down,Paperz Clppzer,Exer Zuenger Words,43,32,6,,,,
89,down,Coully,Things Like This,61,30,8,,,,
90,up,"Calming Dog Jazz, Dogs Jazz & Relaxing Music for Dogs",Relieve Stress in Pets,100,90,2,,,,
91,up,Frank Sinatra,My Kind of Town,97,25,30,,,,
92,down,Coully,Preper Man,67,42,8,,,,
93,-,Miles Davis,All Blues,-,7,91,,,,
94,-,Wynton Marsalis,A Sleepin' Bee,-,29,27,,,,
95,down,Coully,Strong,54,45,8,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,12,,,,
97,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,25,1,,,,
98,down,Coully,Growth Objects,47,39,8,,,,
99,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,29,,,,
100,-,The Rubbisher,Act the Water Up 40,-,39,5,,,,
