Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,69,,,,
2,up,Nina Simone,Feeling Good,3,1,69,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
4,up,"Nat ""King"" Cole",Unforgettable,13,4,68,,,,
5,up,"Nat ""King"" Cole",Smile,7,5,44,,,,
6,down,Ray Charles,Hit the Road Jack,4,3,69,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,5,39,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,16,3,69,,,,
9,up,Tony Bennett,(I Left My Heart) In San Francisco,41,8,7,,,,
10,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,42,,,,
11,up,Acker Bilk,Aria,59,11,4,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,3,59,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),15,1,62,,,,
14,up,Emily Gahan,Sweet Spontaneous Spring,83,14,7,,,,
15,-,George Benson,Give Me the Night,-,10,57,,,,
16,down,Dean Martin,That's Amore,6,2,68,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,1,,,,
18,-,Peter White,Bueno Funk,-,17,12,,,,
19,up,Chillys,Lisbon Stroll,77,19,11,,,,
20,down,Etta James,At Last,8,3,69,,,,
21,up,Chillys,"Home Behind, World Ahead",80,21,12,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),33,1,69,,,,
23,-,Aso,Flowers,-,23,12,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,4,69,,,,
25,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,54,6,9,,,,
26,up,Nina Simone,I Shall Be Released,73,8,9,,,,
27,-,Nina Simone,I Put a Spell On You,-,1,64,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],93,6,62,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,40,,,,
30,-,Paul Grant,July in Highland Park (feat. Kiefer),-,30,1,,,,
31,down,Nina Simone,Sinnerman,22,4,65,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,67,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,11,5,65,,,,
34,down,Nina Simone,My Baby Just Cares for Me,14,3,68,,,,
35,up,Dean Martin,Sway,51,23,46,,,,
36,up,Dave Brubeck,Take Five,60,9,57,,,,
37,up,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,53,37,17,,,,
38,-,Boney James,After the Rain,-,38,4,,,,
39,down,Espen Eriksen Trio,Transparent Darkness,9,9,3,,,,
40,-,Cozy Collective,Winta (feat. Indra),-,13,19,,,,
41,down,Louis Armstrong,La Vie en rose,26,9,64,,,,
42,-,Pieces of a Dream,Night Vision,-,41,5,,,,
43,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,59,,,,
44,-,Gregory Porter,Revival,-,4,20,,,,
45,down,Miles Davis,So What,20,3,64,,,,
46,down,Herbie Hancock,Rockit,30,30,2,,,,
47,down,Frank Sinatra,"Theme from New York, New York",44,9,58,,,,
48,-,"Grover Washington, Jr.",Winelight,-,48,3,,,,
49,-,Nina Simone,Lilac Wine,-,28,3,,,,
50,-,Nina Simone,Four Women,-,46,1,,,,
51,down,Dave Brubeck,Take Five,45,6,62,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,37,3,,,,
53,down,Louis Armstrong,When You Wish Upon a Star,23,9,21,,,,
54,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,9,,,,
55,-,Barnes Blvd.,Sleepy Story.,-,55,1,,,,
56,-,Shirley Horn,After You've Gone,-,56,1,,,,
57,-,Imelda May,Meet You At the Moon,-,57,1,,,,
58,-,Paul Taylor,Exotica,-,33,5,,,,
59,-,Mel Tormé,Comin' Home Baby,-,9,6,,,,
60,-,Kamasi Washington,The Rhythm Changes,-,60,1,,,,
61,up,Dominic Miller,Angel,78,22,19,,,,
62,-,Ray Charles,Georgia On My Mind,-,13,57,,,,
63,-,Justice Der,Earfquake,-,12,19,,,,
64,-,Jan Hammer,Crockett's Theme,-,39,2,,,,
65,up,"Nat ""King"" Cole",When I Fall In Love,100,9,37,,,,
66,down,Nina Simone,Ain't Got No - I Got Life (Remastered),34,18,11,,,,
67,up,Ray Charles,Georgia On My Mind,98,26,8,,,,
68,-,David Rose,The Stripper,-,34,4,,,,
69,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,48,,,,
70,-,Gregory Porter,Mister Holland,-,10,17,,,,
71,-,ジョナサン・バトラー,Song for Elizabeth,-,51,2,,,,
72,-,Lindsey Webster,Fool Me Once,-,49,1,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,5,68,,,,
74,-,Frank Sinatra,Night and Day,-,26,10,,,,
75,-,Valerio Scrignoli & Marco Riva,Easy to Love,-,75,1,,,,
76,-,Lou Rawls,In the Evening (When the Sun Goes Down) [feat. Les McCann Trio],-,76,1,,,,
77,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",25,24,11,,,,
78,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,55,4,,,,
79,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,49,2,,,,
80,up,Noam Wiesenberg,Prelude,96,30,11,,,,
81,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,7,,,,
82,-,OutKast,She's Alive,-,54,4,,,,
83,-,Frank Sinatra,The Lady Is a Tramp,-,23,22,,,,
84,down,Charlie Porter,Hindsight,38,38,2,,,,
85,-,Bugge Wesseltoft,Koral,-,8,23,,,,
86,-,Fats Waller,Ain't Misbehavin',-,43,10,,,,
87,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,28,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,46,,,,
89,-,Ramsey Lewis,Love Song,-,44,6,,,,
90,-,Chris Botti,Lisa,-,48,2,,,,
91,-,Anders Boson Jazz Ensemble,Anten,-,84,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),36,32,17,,,,
93,-,Diana Krall,The Look Of Love,-,12,11,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,43,1,,,,
95,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,49,3,,,,
96,-,Kim Waters,After Midnight,-,64,3,,,,
97,-,Nina Simone,Here Comes the Sun,-,28,26,,,,
98,-,Kiefer,Be Encouraged,-,98,1,,,,
99,-,Artie Shaw and His Orchestra,Begin the Beguine,-,49,2,,,,
100,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,8,,,,
