Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,25,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,124,,,,
3,up,Django Reinhardt,Over the Rainbow,5,2,20,,,,
4,up,Roy Ayers,Funk in the Hole,6,2,20,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,124,,,,
6,up,John Coltrane,My Favorite Things,7,4,34,,,,
7,up,John Coltrane,My Shining Hour,10,5,19,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,20,,,,
9,down,Nina Simone,Feeling Good,4,1,124,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,17,3,122,,,,
11,up,Mel Tormé,Comin' Home Baby,18,9,29,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),8,1,116,,,,
13,up,The RAH Band,Messages from the Stars,25,8,3,,,,
14,down,Ray Charles,Hit the Road Jack,9,3,124,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,113,,,,
16,up,Dean Martin,That's Amore,30,2,120,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,12,5,116,,,,
18,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,8,99,,,,
19,up,Nina Simone,I Put a Spell On You,57,1,110,,,,
20,up,Andrea Motis & Joan Chamorro,It´s Magic (Live),31,20,4,,,,
21,down,Nina Simone,My Baby Just Cares for Me,15,3,122,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,113,,,,
23,up,Hugh Masekela,Grazing In the Grass,95,16,16,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,47,,,,
25,-,Grant Green,Down Here On the Ground (Live),-,25,1,,,,
26,up,Joel Ross,PRAYER,45,26,3,,,,
27,up,Nina Simone,Sinnerman,39,4,116,,,,
28,up,Miles Davis,So What,48,3,114,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,3,114,,,,
30,-,Grant Green,Hip Funk,-,30,1,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,113,,,,
32,up,Lo-Fi Banda,Jazzromance,63,32,5,,,,
33,down,Miles Davis,Blue In Green,32,10,98,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),19,1,123,,,,
35,up,Lo-Fi Banda,Brain Lab,100,19,6,,,,
36,up,Louis Armstrong,La Vie en rose,83,9,107,,,,
37,-,Grant Green,Old Folks,-,37,1,,,,
38,up,Miles Davis,Freddie Freeloader,90,10,98,,,,
39,-,Nina Simone & Hot Chip,Be My Husband (Hot Chip Remix),-,39,1,,,,
40,up,Nina Simone,I Shall Be Released,72,8,33,,,,
41,-,Lo-Fi Banda,Love at Jazz Club,-,27,3,,,,
42,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),49,42,5,,,,
43,-,Kenny G,The Moment,-,43,1,,,,
44,-,Dominic Miller,Angel,-,22,23,,,,
45,-,Chet Baker,I Fall in Love Too Easily,-,31,33,,,,
46,-,Lo-Fi Banda,Dirty Mind,-,17,8,,,,
47,-,Or3o,Welcome Home,-,46,3,,,,
48,up,Etta James,At Last,58,3,115,,,,
49,down,George Benson,Give Me the Night,37,10,100,,,,
50,-,Carina Iglecias,Heureux qui comme Ulysse,-,50,1,,,,
51,down,Andrea Motis & Joan Chamorro,Baritone Rhapsody (Live),20,20,4,,,,
52,-,Or3o & Sleeping Forest,Run Away (feat. Sam Haft),-,22,1,,,,
53,down,Andrea Motis & Joan Chamorro,Lover Come Back to Me (Live),36,36,4,,,,
54,-,Nina Simone,Take Care of Business,-,54,1,,,,
55,up,Frank Sinatra,That's Life (Remastered 2008),81,3,110,,,,
56,down,Andrea Motis & Joan Chamorro,Reunion (Live),23,23,4,,,,
57,up,Or3o,Karma,99,37,3,,,,
58,down,Andrea Motis & Joan Chamorro,Don´t Explain (Live),34,34,4,,,,
59,-,Noam Wiesenberg,Prelude,-,30,17,,,,
60,-,Grégory Privat,Song for Jojo,-,13,7,,,,
61,up,Dave Brubeck,Take Five,62,6,93,,,,
62,down,Andrea Motis & Joan Chamorro,Skylark (Live),22,22,4,,,,
63,down,Dave Brubeck,Take Five,44,9,105,,,,
64,down,Andrea Motis & Joan Chamorro,Don´t Cha Go Way Mad (Live),24,24,4,,,,
65,down,Andrea Motis & Joan Chamorro,Viena (Live),38,34,4,,,,
66,-,Lo-Fi Banda,Games,-,15,3,,,,
67,down,Triosence,Your Nearness (feat. Paolo Fresu),53,29,6,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,36,,,,
69,-,Taylor Eigsti,Not Ready Yet,-,50,5,,,,
70,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),41,36,3,,,,
71,down,Andrea Motis & Joan Chamorro,My Favorite Things (Live),35,29,4,,,,
72,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,31,,,,
73,down,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),33,33,4,,,,
74,-,Imelda May,Johnny Got a Boom Boom,-,31,7,,,,
75,down,Jeremy Pelt,I Love Music,59,20,2,,,,
76,-,Portico Quartet,Captured Time,-,76,1,,,,
77,up,Lo-Fi Banda,Letters to You,98,26,5,,,,
78,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,78,2,,,,
79,-,Perry Como,Papa Loves Mambo,-,25,47,,,,
80,-,Gregory Porter,Revival,-,4,28,,,,
81,-,Ray Charles,I've Got a Woman,-,17,35,,,,
82,-,Grant Green,Sookie Sookie (Live),-,82,1,,,,
83,down,Frank Sinatra,Come Fly With Me,51,5,108,,,,
84,-,Ralph Peterson,I Want to Be There for You,-,4,2,,,,
85,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,34,5,,,,
86,-,Jordan Rakei,Imagination,-,11,19,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,7,,,,
88,-,Grant Green,The Windjammer,-,88,1,,,,
89,-,George Benson,Breezin',-,25,21,,,,
90,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,11,,,,
91,down,"Nat ""King"" Cole",Unforgettable,42,4,122,,,,
92,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),61,61,2,,,,
93,down,Bobby Hutcherson,Goin' Down South,89,19,9,,,,
94,down,Andrea Motis & Joan Chamorro,Just Friends (Live),27,27,4,,,,
95,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,16,,,,
96,-,Lo-Fi Banda,VR Stars,-,23,4,,,,
97,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,50,7,,,,
98,-,Grant Green,It Ain't Necessarily So,-,98,1,,,,
99,down,Andrea Motis & Joan Chamorro,It Never Entered My Mind (Live),28,28,4,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,27,26,,,,
