Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Nogueira,The Fiddle,12,1,12,,,,
2,up,Jessica Nogueira,Love Valentine,3,2,12,,,,
3,up,Jessica Nogueira,You Think,4,3,12,,,,
4,up,Jessica Nogueira,Back to Home,16,4,12,,,,
5,up,Jessica Nogueira,All I Need,7,1,12,,,,
6,up,Malvina Marquez,Outside Love,24,3,12,,,,
7,up,Jessica Nogueira,Everthing Good,10,2,12,,,,
8,up,Jessica Nogueira,Been There,11,3,12,,,,
9,down,Jessica Nogueira,Love Last,5,1,12,,,,
10,down,Jessica Nogueira,When You See,9,5,12,,,,
11,down,Jessica Nogueira,Rain Strom,6,1,12,,,,
12,up,Jessica Nogueira,My Future,14,5,12,,,,
13,down,Jessica Nogueira,Never Do That,8,1,12,,,,
14,up,Malvina Marquez,Like Me,19,1,12,,,,
15,up,Malvina Marquez,Five Times,23,1,12,,,,
16,up,Malvina Marquez,Little Angel,26,1,12,,,,
17,up,Malvina Marquez,Just You and Me,17,1,12,,,,
18,up,Malvina Marquez,My World,20,1,12,,,,
19,up,Malvina Marquez,Love with You,22,1,12,,,,
20,down,Malvina Marquez,Easy Way,18,1,11,,,,
21,down,Malvina Marquez,We Are Going,13,1,12,,,,
22,down,Malvina Marquez,Dont Scare Me,15,2,12,,,,
23,down,Malvina Marquez,Home Alone,21,2,12,,,,
24,down,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,54,,,,
25,up,Marilyn Maye,Put on a Happy Face,38,1,67,,,,
26,up,Sandra Lipska,Best Memories,36,3,12,,,,
27,up,Sandra Lipska,Pleasent,34,3,12,,,,
28,up,Sandra Lipska,Bottle of Wine,29,4,11,,,,
29,up,Sandra Lipska,Love Party,31,5,11,,,,
30,up,Sandra Lipska,Dancing Girl,30,6,12,,,,
31,up,Sandra Lipska,Throw Bottle,32,7,12,,,,
32,down,Sandra Lipska,The Cool Things,28,10,12,,,,
33,up,Sandra Lipska,Looks,37,9,11,,,,
34,down,Sandra Lipska,The Lake,27,3,11,,,,
35,up,Sandra Lipska,Were the Day,35,6,11,,,,
36,down,Sandra Lipska,Spirit Time,25,2,12,,,,
37,up,Roy Ayers,Funk in the Hole,57,2,62,,,,
38,up,Elyse Olivieri,How You Know,54,20,12,,,,
39,up,Elyse Olivieri,Waiting Time,56,20,12,,,,
40,up,Elyse Olivieri,Get over You,47,19,12,,,,
41,up,Elyse Olivieri,Back My Soul,48,19,12,,,,
42,up,Elyse Olivieri,Got to You,53,21,12,,,,
43,up,Elyse Olivieri,Love Makers,55,19,11,,,,
44,up,Elyse Olivieri,The Devil,52,21,12,,,,
45,up,Elyse Olivieri,Whats Know,45,19,11,,,,
46,up,Elyse Olivieri,Time to See,49,22,12,,,,
47,up,Elyse Olivieri,Always Good,51,17,12,,,,
48,up,Elyse Olivieri,Kind of Love,50,22,12,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,1,166,,,,
50,down,Elyse Olivieri,Better Life,46,18,11,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),73,1,157,,,,
52,up,John Coltrane,My Favorite Things,71,4,75,,,,
53,up,Elena Fernandes,My Candy,59,42,10,,,,
54,up,Elena Fernandes,Dream Show,63,38,11,,,,
55,up,Elena Fernandes,Be Yourself,70,34,12,,,,
56,up,Elena Fernandes,Roasting,69,36,10,,,,
57,up,Elena Fernandes,Keep Me Love,68,31,11,,,,
58,up,Elena Fernandes,Need Me Love,66,32,12,,,,
59,down,Elena Fernandes,Let Me Show,58,39,10,,,,
60,up,Elena Fernandes,Strange Time,67,37,12,,,,
61,up,Elena Fernandes,Baby Shower,61,33,11,,,,
62,up,Elena Fernandes,Rocking Time,65,33,12,,,,
63,up,John Coltrane,My Shining Hour,74,5,60,,,,
64,down,Elena Fernandes,Outside Love,60,30,10,,,,
65,down,Frank Sinatra,Come Fly With Me,43,5,147,,,,
66,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,166,,,,
67,up,Dean Martin,That's Amore,77,2,159,,,,
68,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),76,7,58,,,,
69,down,"Nat ""King"" Cole",Unforgettable,62,4,160,,,,
70,up,Nina Simone,Feeling Good,72,1,164,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,100,18,79,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,5,138,,,,
73,up,Ray Charles,Hit the Road Jack,88,3,164,,,,
74,up,Dave Brubeck,Take Five,87,9,142,,,,
75,up,James Taylor Quartet,I Say a Little Prayer,80,10,4,,,,
76,up,Nina Simone,My Baby Just Cares for Me,86,3,161,,,,
77,-,Cortez Russel,King of Her Life,-,13,17,,,,
78,-,Cortez Russel,Speed of His Imagination,-,17,16,,,,
79,up,Cortez Russel,Way for a Good Time,99,14,16,,,,
80,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,2,38,,,,
81,up,Bobby McFerrin,Don't Worry Be Happy,97,4,154,,,,
82,-,Cortez Russel,Troubles of My Strength,-,20,15,,,,
83,-,Cortez Russel,You're a Devil,-,19,17,,,,
84,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,52,,,,
85,-,Cortez Russel,Moments of My Shadows,-,18,15,,,,
86,-,Cortez Russel,Think about Her Touch,-,18,16,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,32,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,6,83,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,3,155,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,144,,,,
91,-,Cortez Russel,Days for an Angel,-,18,15,,,,
92,-,Cortez Russel,Call for Forever,-,21,17,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,77,,,,
94,-,Miles Davis,Israel,-,45,4,,,,
95,-,Dean Martin,Sway,-,23,82,,,,
96,-,Cortez Russel,Queen of Your Woman,-,17,16,,,,
97,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,84,6,24,,,,
98,-,Cortez Russel,Birthday and Crazy,-,15,17,,,,
99,-,Cortez Russel,Cool and Sunshine,-,20,15,,,,
100,-,Nina Simone,I Put a Spell On You,-,1,144,,,,
