Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Nogueira,Rain Strom,6,1,16,,,,
2,up,Jessica Nogueira,Everthing Good,12,2,16,,,,
3,up,Jessica Nogueira,The Fiddle,11,1,16,,,,
4,up,Jessica Nogueira,All I Need,15,1,16,,,,
5,up,Jessica Nogueira,Love Last,13,1,16,,,,
6,up,Jessica Nogueira,Been There,9,3,16,,,,
7,up,Jessica Nogueira,You Think,7,3,16,,,,
8,up,Jessica Nogueira,Love Valentine,16,2,16,,,,
9,down,Jessica Nogueira,My Future,5,5,16,,,,
10,down,Jessica Nogueira,Never Do That,4,1,16,,,,
11,up,Jessica Nogueira,When You See,14,5,16,,,,
12,down,Jessica Nogueira,Back to Home,10,4,16,,,,
13,up,Malvina Marquez,My World,78,1,16,,,,
14,up,Malvina Marquez,Love with You,82,1,16,,,,
15,up,Malvina Marquez,Outside Love,81,3,16,,,,
16,up,Malvina Marquez,Easy Way,77,1,15,,,,
17,up,Malvina Marquez,Like Me,87,1,16,,,,
18,up,Elyse Olivieri,Better Life,47,18,15,,,,
19,up,Elyse Olivieri,Back My Soul,38,19,16,,,,
20,up,Malvina Marquez,We Are Going,85,1,16,,,,
21,up,Malvina Marquez,Home Alone,83,2,16,,,,
22,up,Malvina Marquez,Just You and Me,64,1,16,,,,
23,up,Malvina Marquez,Five Times,84,1,16,,,,
24,up,Malvina Marquez,Little Angel,72,1,16,,,,
25,up,Elyse Olivieri,Love Makers,73,19,15,,,,
26,up,Elyse Olivieri,Whats Know,67,19,15,,,,
27,up,Elyse Olivieri,Got to You,65,21,16,,,,
28,up,Malvina Marquez,Dont Scare Me,56,2,16,,,,
29,up,Elyse Olivieri,Kind of Love,74,22,16,,,,
30,up,Elyse Olivieri,Time to See,58,22,16,,,,
31,up,Elyse Olivieri,Waiting Time,59,20,16,,,,
32,up,Elyse Olivieri,The Devil,48,21,16,,,,
33,up,Elyse Olivieri,Always Good,79,17,16,,,,
34,down,Marilyn Maye,Put on a Happy Face,1,1,71,,,,
35,up,Elyse Olivieri,Get over You,51,19,16,,,,
36,up,Elyse Olivieri,How You Know,71,20,16,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,170,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
39,down,Roy Ayers,Funk in the Hole,8,2,66,,,,
40,down,Sandra Lipska,The Lake,24,3,15,,,,
41,down,Sandra Lipska,Pleasent,20,3,16,,,,
42,down,Sandra Lipska,Love Party,23,5,15,,,,
43,down,Sandra Lipska,The Cool Things,25,10,16,,,,
44,down,Suzanne Davis,My Blues,32,6,14,,,,
45,down,Sandra Lipska,Looks,21,9,15,,,,
46,down,Sandra Lipska,Best Memories,30,3,16,,,,
47,down,Suzanne Davis,Important Things,39,7,13,,,,
48,down,Sandra Lipska,Spirit Time,29,2,16,,,,
49,down,Sandra Lipska,Throw Bottle,26,7,16,,,,
50,up,Suzanne Davis,Felling That,61,5,14,,,,
51,down,Sandra Lipska,Dancing Girl,22,6,16,,,,
52,up,Suzanne Davis,The Dice,63,9,14,,,,
53,down,Sandra Lipska,Were the Day,28,6,15,,,,
54,down,Suzanne Davis,Am Done That,33,4,14,,,,
55,up,Suzanne Davis,Behind Me,60,3,13,,,,
56,down,Suzanne Davis,Any Age,36,9,14,,,,
57,down,Sandra Lipska,Bottle of Wine,27,4,15,,,,
58,down,Suzanne Davis,The Conversation,41,4,14,,,,
59,down,Suzanne Davis,Gentle Woods,40,4,14,,,,
60,down,Suzanne Davis,My Love Good,37,12,14,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),17,1,161,,,,
62,down,Suzanne Davis,Rescue Me,57,6,14,,,,
63,down,Suzanne Davis,Have Missed Me,49,5,14,,,,
64,down,Suzanne Davis,Love Density,50,11,14,,,,
65,up,Jazzman Gorgi,Same Rage,70,41,3,,,,
66,down,Jazzman Gorgi,Take Alone Me,42,42,4,,,,
67,down,Jazzman Gorgi,Lock Bread,43,43,3,,,,
68,down,Jazzman Gorgi,Tell Again Ronny,55,47,4,,,,
69,down,John Coltrane,My Favorite Things,18,4,79,,,,
70,down,Jazzman Gorgi,Rose Blues,46,46,3,,,,
71,down,John Coltrane,My Shining Hour,19,5,64,,,,
72,down,Jazzman Gorgi,Get Her Sponge,34,34,4,,,,
73,down,Jazzman Gorgi,Maybe Rock,69,38,3,,,,
74,down,Jazzman Gorgi,Sponge Mode,68,49,3,,,,
75,down,Jazzman Gorgi,Look Like Me Not,44,37,4,,,,
76,down,Jazzman Gorgi,Uhh Baby Night,53,46,3,,,,
77,down,Jazzman Gorgi,All Mean Know,66,42,3,,,,
78,down,Jazzman Gorgi,Seven Onion,54,52,3,,,,
79,down,Jazzman Gorgi,Get Away Joe,52,40,4,,,,
80,down,Jazzman Gorgi,Speed Locked,45,45,3,,,,
81,down,Nina Simone,Feeling Good,31,1,168,,,,
82,down,Jazzman Gorgi,What the Mock,62,36,3,,,,
83,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),75,7,62,,,,
84,-,Elena Fernandes,Let Me Show,-,39,13,,,,
85,down,Frank Sinatra,I've Got My Love to Keep Me Warm,76,2,42,,,,
86,down,Ray Charles,Hit the Road Jack,80,3,168,,,,
87,up,Elena Fernandes,Be Yourself,95,34,16,,,,
88,down,Dean Martin,That's Amore,35,2,163,,,,
89,up,Elena Fernandes,My Candy,94,42,14,,,,
90,up,Elena Fernandes,Rocking Time,91,33,16,,,,
91,-,Elena Fernandes,Keep Me Love,-,31,14,,,,
92,up,Elena Fernandes,Strange Time,96,37,16,,,,
93,down,Elena Fernandes,Need Me Love,92,32,16,,,,
94,up,Elena Fernandes,Baby Shower,99,33,15,,,,
95,up,Elena Fernandes,Roasting,97,36,14,,,,
96,up,Elena Fernandes,Dream Show,100,38,15,,,,
97,-,Elena Fernandes,Outside Love,-,30,13,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,3,163,,,,
99,down,James Taylor Quartet,I Say a Little Prayer,89,10,7,,,,
100,down,Frank Sinatra,Come Fly With Me,88,5,151,,,,
