Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,100,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
3,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
4,up,Tony Bennett & Lady Gaga,Love For Sale,70,4,2,,,,
5,-,Tony Bennett & Lady Gaga,You're The Top,-,5,1,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,8,6,68,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,100,,,,
8,up,Ray Charles,Hit the Road Jack,9,3,100,,,,
9,up,"Nat ""King"" Cole",When I Fall In Love,26,9,56,,,,
10,-,Melody Gardot,From Paris With Love (Single Version),-,10,22,,,,
11,down,"Nat ""King"" Cole",Unforgettable,6,4,99,,,,
12,-,Lady Gaga,Let's Do It,-,9,1,,,,
13,-,Tony Bennett,Just One Of Those Things,-,13,1,,,,
14,-,Lady Gaga,Do I Love You,-,4,1,,,,
15,down,Tony Bennett,(I Left My Heart) In San Francisco,13,8,33,,,,
16,-,Tony Bennett & Lady Gaga,Dream Dancing,-,16,1,,,,
17,-,Nina Simone,I Put a Spell On You,-,1,93,,,,
18,-,Tony Bennett,So In Love,-,18,1,,,,
19,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,19,1,,,,
20,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,11,,,,
21,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,68,7,8,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,16,1,,,,
23,-,Tony Bennett & Lady Gaga,Night And Day,-,3,1,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,90,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,93,,,,
26,-,John Pizzarelli,From This Place,-,20,7,,,,
27,-,Stan Getz,Soul Eyes,-,27,1,,,,
28,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,28,2,,,,
29,-,Billie Holiday,Crazy He Calls Me,-,29,2,,,,
30,up,Liquid Planet Recordings,Hypnotic Waves,46,26,7,,,,
31,-,Billie Holiday,That Ole Devil Called Love,-,31,2,,,,
32,-,Pat Metheny & Lyle Mays,September Fifteenth,-,32,2,,,,
33,-,Dinah Washington,Cry Me a River,-,22,30,,,,
34,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,34,1,,,,
35,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,35,4,,,,
36,down,Lord Fubu,Never Leave You Lonely,11,6,7,,,,
37,-,Coffee Lounge Collection,A Beautiful Morning,-,37,1,,,,
38,-,Billie Holiday,Guilty (feat. John Simmons & His Orchestra),-,38,3,,,,
39,-,Jazz Piano Bar Academy,Take a Break,-,39,1,,,,
40,-,Frank Sinatra,This Nearly Was Mine,-,40,1,,,,
41,-,André Previn,Darkest Before the Dawn,-,41,4,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,42,2,,,,
43,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,43,6,,,,
44,-,Billie Holiday,Good Morning Heartache,-,44,4,,,,
45,-,Billie Holiday,Big Stuff,-,45,2,,,,
46,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,46,2,,,,
47,down,Dave Brubeck,Take Five,15,9,84,,,,
48,-,Björn Meyer,Provenance,-,40,1,,,,
49,-,Billie Holiday,You Better Go Now,-,49,3,,,,
50,-,Chet Baker,My Funny Valentine,-,19,7,,,,
51,-,Billie Holiday,Ain't Nobody's Business If I Do,-,51,2,,,,
52,-,Kit Downes,Circinus,-,52,1,,,,
53,-,Dominic Miller,Angel,-,22,21,,,,
54,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,52,,,,
55,down,Diana Krall,The Look Of Love,12,12,24,,,,
56,-,Frank Sinatra,"Hello, Young Lovers",-,56,1,,,,
57,-,Billie Holiday,There Is No Greater Love,-,57,2,,,,
58,-,Billie Holiday,Don't Explain,-,58,2,,,,
59,-,Johnny Hartman & Oliver Nelson,Today I Love Everybody,-,59,1,,,,
60,-,Jazz Piano Bar Academy,Cocktails & Drinks,-,60,1,,,,
61,down,Nina Simone,Sinnerman,47,4,94,,,,
62,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,25,15,,,,
63,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,63,2,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),3,1,93,,,,
65,-,Johnny Hartman,If I'm Lucky,-,65,1,,,,
66,-,Billie Holiday,My Man,-,66,1,,,,
67,-,Billie Holiday and Her Orchestra,God Bless the Child,-,51,4,,,,
68,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,68,2,,,,
69,-,Johnny Hartman,Why Was I Born? (Alternative Version),-,69,1,,,,
70,-,Frank Sinatra,We Kiss In a Shadow,-,70,1,,,,
71,down,Miles Davis,Blue In Green,62,10,83,,,,
72,-,Brad Mehldau,XII. lullaby,-,72,1,,,,
73,-,Billie Holiday,Them There Eyes,-,73,4,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy,-,4,96,,,,
75,-,Frank Sinatra,A Fellow Needs a Girl (Alternate take),-,75,1,,,,
76,-,Johnny Hartman,I'm Glad There Is You,-,76,1,,,,
77,-,Billie Holiday,You're My Thrill,-,77,2,,,,
78,-,Herb Alpert,1980,-,78,2,,,,
79,down,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),38,17,3,,,,
80,down,Dean Martin,That's Amore,10,2,96,,,,
81,-,Billie Holiday,Solitude,-,14,2,,,,
82,-,Harish Raghavan,AS,-,82,1,,,,
83,-,Billie Holiday,What Is This Thing Called Love,-,83,2,,,,
84,-,Johnny Hartman,Let Me Love You,-,84,1,,,,
85,down,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),16,16,3,,,,
86,-,Gregory Porter,Mona Lisa,-,86,1,,,,
87,-,Johnny Hartman,That Old Black Magic,-,87,1,,,,
88,down,Miles Davis,So What,29,3,91,,,,
89,down,Nina Simone,Feeling Good,4,1,100,,,,
90,-,Billie Holiday,Easy Living,-,90,2,,,,
91,-,Johnny Hartman,Kiss & Run,-,91,1,,,,
92,-,Billie Holiday,Porgy,-,52,2,,,,
93,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,27,6,,,,
94,-,Gregory Porter,Consequence of Love,-,76,3,,,,
95,-,Billie Holiday,No More,-,81,2,,,,
96,-,OutKast,She's Alive,-,54,8,,,,
97,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,97,1,,,,
98,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,98,1,,,,
99,-,Frank Sinatra,It Might As Well Be Spring,-,63,2,,,,
100,-,John Coltrane & Johnny Hartman,Lush Life,-,100,1,,,,
