Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Easy Way,14,1,33,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,179,,,,
3,up,Sandra Lipska,The Lake,26,3,33,,,,
4,up,Malvina Marquez,Love with You,9,1,34,,,,
5,up,Malvina Marquez,Outside Love,11,3,34,,,,
6,up,Malvina Marquez,Dont Scare Me,10,2,34,,,,
7,up,Malvina Marquez,Home Alone,12,2,34,,,,
8,down,Malvina Marquez,Little Angel,5,1,34,,,,
9,up,Sandra Lipska,Spirit Time,27,2,34,,,,
10,down,Malvina Marquez,My World,4,1,34,,,,
11,up,Malvina Marquez,Like Me,16,1,34,,,,
12,up,Malvina Marquez,Five Times,13,1,34,,,,
13,up,Sandra Lipska,Dancing Girl,19,6,34,,,,
14,down,Malvina Marquez,We Are Going,8,1,34,,,,
15,up,Sandra Lipska,Pleasent,23,3,34,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,188,,,,
17,down,Sandra Lipska,Best Memories,3,3,34,,,,
18,down,Malvina Marquez,Just You and Me,7,1,34,,,,
19,up,Sandra Lipska,Bottle of Wine,22,4,33,,,,
20,up,Sandra Lipska,Throw Bottle,20,7,34,,,,
21,down,Sandra Lipska,Looks,17,9,33,,,,
22,up,Sandra Lipska,The Cool Things,24,10,34,,,,
23,up,Sandra Lipska,Were the Day,25,6,33,,,,
24,down,Sandra Lipska,Love Party,21,5,33,,,,
25,down,Marilyn Maye,Put on a Happy Face,15,1,89,,,,
26,up,Elyse Olivieri,The Devil,35,21,34,,,,
27,up,Elyse Olivieri,Kind of Love,33,22,34,,,,
28,up,Elyse Olivieri,How You Know,34,20,34,,,,
29,up,Elyse Olivieri,Got to You,29,21,34,,,,
30,up,Elyse Olivieri,Whats Know,38,19,33,,,,
31,up,Elyse Olivieri,Always Good,40,17,34,,,,
32,up,Elyse Olivieri,Waiting Time,36,20,34,,,,
33,up,Elyse Olivieri,Back My Soul,37,19,34,,,,
34,down,Elyse Olivieri,Time to See,30,22,34,,,,
35,down,Elyse Olivieri,Get over You,28,19,34,,,,
36,up,Elyse Olivieri,Love Makers,39,19,33,,,,
37,down,Elyse Olivieri,Better Life,32,18,33,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,188,,,,
39,down,Roy Ayers,Funk in the Hole,18,2,84,,,,
40,up,Suzanne Davis,Have Missed Me,54,5,31,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,6,155,,,,
42,up,Suzanne Davis,Am Done That,47,4,31,,,,
43,up,Suzanne Davis,Rescue Me,49,6,32,,,,
44,down,Nina Simone,Feeling Good,31,1,186,,,,
45,up,Suzanne Davis,My Love Good,55,12,32,,,,
46,up,Suzanne Davis,Love Density,52,11,32,,,,
47,up,Suzanne Davis,Gentle Woods,51,4,32,,,,
48,up,Suzanne Davis,My Blues,61,6,32,,,,
49,up,Suzanne Davis,Important Things,62,7,31,,,,
50,up,Suzanne Davis,Behind Me,60,3,31,,,,
51,down,Suzanne Davis,Any Age,50,9,32,,,,
52,up,Suzanne Davis,The Conversation,59,4,31,,,,
53,up,Suzanne Davis,The Dice,77,9,32,,,,
54,up,Suzanne Davis,Felling That,57,5,32,,,,
55,-,Elena Fernandes,Need Me Love,-,32,33,,,,
56,up,Elena Fernandes,Keep Me Love,94,31,32,,,,
57,-,Elena Fernandes,Roasting,-,36,30,,,,
58,-,Elena Fernandes,My Candy,-,42,31,,,,
59,-,Elena Fernandes,Outside Love,-,30,30,,,,
60,down,Dean Martin,That's Amore,58,2,181,,,,
61,-,Elena Fernandes,Baby Shower,-,33,31,,,,
62,up,Elena Fernandes,Let Me Show,96,39,30,,,,
63,-,Elena Fernandes,Be Yourself,-,34,32,,,,
64,-,Elena Fernandes,Rocking Time,-,33,32,,,,
65,up,Elena Fernandes,Dream Show,100,38,33,,,,
66,up,Elena Fernandes,Strange Time,98,37,34,,,,
67,down,John Coltrane,My Favorite Things,41,4,97,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,46,4,173,,,,
69,down,Ray Charles,Hit the Road Jack,44,3,186,,,,
70,down,John Coltrane,My Shining Hour,45,5,82,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,3,157,,,,
72,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),64,7,80,,,,
73,up,Jazzman Gorgi,Take Alone Me,74,42,22,,,,
74,up,Jazzman Gorgi,Rose Blues,87,46,20,,,,
75,down,Jazzman Gorgi,Look Like Me Not,66,37,21,,,,
76,down,Jazzman Gorgi,What the Mock,69,36,21,,,,
77,down,Jazzman Gorgi,Sponge Mode,71,49,21,,,,
78,down,Jazzman Gorgi,All Mean Know,68,42,21,,,,
79,down,Jazzman Gorgi,Seven Onion,73,52,21,,,,
80,down,George Benson,Give Me the Night,48,10,133,,,,
81,down,Jazzman Gorgi,Same Rage,63,41,20,,,,
82,up,Jazzman Gorgi,Tell Again Ronny,84,47,22,,,,
83,down,Jazzman Gorgi,Maybe Rock,67,38,21,,,,
84,down,Jazzman Gorgi,Speed Locked,75,45,21,,,,
85,down,Frank Sinatra,Come Fly With Me,43,5,168,,,,
86,down,Jazzman Gorgi,Get Her Sponge,81,34,22,,,,
87,down,Jazzman Gorgi,Get Away Joe,70,40,21,,,,
88,down,Frank Sinatra,I've Got My Love to Keep Me Warm,78,2,59,,,,
89,down,Jazzman Gorgi,Lock Bread,65,43,20,,,,
90,down,"Nat ""King"" Cole",Unforgettable,79,4,178,,,,
91,down,Jazzman Gorgi,Uhh Baby Night,72,46,21,,,,
92,down,Bobby Caldwell,What You Won't Do for Love,53,5,152,,,,
93,down,Nina Simone,Sinnerman,86,4,162,,,,
94,down,Nina Simone,My Baby Just Cares for Me,83,3,177,,,,
95,down,James Taylor Quartet,I Say a Little Prayer,80,10,25,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,11,23,,,,
97,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,89,6,28,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,90,6,45,,,,
99,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,23,9,,,,
100,down,Dave Brubeck,Take Five,56,9,161,,,,
