Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,139,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,40,,,,
3,up,Etta James,At Last,70,3,127,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,139,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,35,,,,
6,up,Nina Simone,Feeling Good,8,1,139,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),10,1,131,,,,
8,up,Nina Simone,Sinnerman,23,4,129,,,,
9,down,John Coltrane,My Favorite Things,6,4,49,,,,
10,up,Vadim Neselovskyi,Winter in Odesa,38,10,2,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,129,,,,
12,down,Ray Charles,Hit the Road Jack,9,3,139,,,,
13,down,Django Reinhardt,Over the Rainbow,11,2,35,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,7,35,,,,
15,up,Nina Simone,My Baby Just Cares for Me,19,3,137,,,,
16,down,Dean Martin,That's Amore,12,2,135,,,,
17,down,John Coltrane,My Shining Hour,7,5,34,,,,
18,-,"Nat ""King"" Cole",Unforgettable,-,4,135,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,36,4,130,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,13,3,136,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,61,,,,
22,up,Dave Brubeck,Take Five,24,9,118,,,,
23,up,Frank Sinatra,Come Fly With Me,33,5,122,,,,
24,up,Nina Simone,I Put a Spell On You,35,1,125,,,,
25,down,George Benson,Give Me the Night,20,10,113,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,128,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,128,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,16,64,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,10,,,,
30,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,81,,,,
31,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,31,1,,,,
32,up,Mel Tormé,Comin' Home Baby,58,9,44,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,8,112,,,,
34,-,Dean Martin,Sway,-,23,65,,,,
35,-,Hugh Masekela,Grazing In the Grass,-,16,27,,,,
36,-,Etta James,I Just Want to Make Love to You,-,26,30,,,,
37,-,Perry Como,Papa Loves Mambo,-,25,48,,,,
38,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,36,,,,
39,up,Felix da Housecat,Sinnerman (Remix),72,32,36,,,,
40,-,Wynton Marsalis,A Sleepin' Bee,-,29,25,,,,
41,-,Ray Charles,I've Got a Woman,-,17,41,,,,
42,-,Louis Armstrong,La Vie en rose,-,9,120,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,43,9,,,,
44,down,Miles Davis,So What,27,3,129,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,22,12,,,,
46,-,Bobby Hutcherson,Goin' Down South,-,19,19,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,31,5,130,,,,
48,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,48,2,,,,
49,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,43,4,,,,
50,-,"Nat ""King"" Cole",Mona Lisa,-,33,18,,,,
51,up,The RAH Band,Messages from the Stars,97,8,17,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,68,,,,
53,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,43,11,,,,
54,up,Frank Sinatra,It Was a Very Good Year,91,15,36,,,,
55,-,Frank Sinatra,My Kind of Town,-,25,27,,,,
56,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,28,,,,
57,down,Tord Gustavsen Trio,Stream,40,17,11,,,,
58,down,"Nat ""King"" Cole",When I Fall In Love,55,9,70,,,,
59,down,Ray Charles,Georgia On My Mind,43,13,97,,,,
60,up,Nina Simone,Baltimore,100,21,45,,,,
61,down,Idris Muhammad,Could Heaven Ever Be Like This,49,21,6,,,,
62,-,Nina Simone,Take Care of Business,-,54,3,,,,
63,up,Diana Krall,The Look Of Love,65,12,32,,,,
64,down,"Nat ""King"" Cole",Smile,56,5,73,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,82,11,10,,,,
66,-,Glenn Miller and His Orchestra,In the Mood,-,34,10,,,,
67,down,Dave Brubeck,Take Five,48,6,102,,,,
68,down,Frank Sinatra,Summer Wind,26,19,81,,,,
69,-,Herbie Hancock,Cantaloupe Island,-,69,2,,,,
70,-,Miles Davis,Milestones,-,20,24,,,,
71,down,Frank Sinatra,That's Life (Remastered 2008),15,3,122,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,16,7,,,,
73,down,Frank Sinatra,My Way (Remastered 2008),14,1,138,,,,
74,-,Ray Charles,Georgia On My Mind,-,26,16,,,,
75,-,David A. Stewart,Lily Was Here,-,28,7,,,,
76,-,Frank Sinatra,The Lady Is a Tramp,-,23,33,,,,
77,-,Lo-Fi Banda,Dive,-,77,1,,,,
78,-,Varios Artistas,Chilled Café de Paris Dinner Party Continuous Mix,-,78,1,,,,
79,down,Johnathan Blake,Abiyoyo,78,40,4,,,,
80,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,10,18,,,,
81,-,Antonio Adolfo,How Insensitive,-,29,11,,,,
82,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,47,45,8,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,15,,,,
84,down,Miles Davis,Freddie Freeloader,73,10,109,,,,
85,-,Tony Bennett,Rags To Riches,-,40,6,,,,
86,-,Nina Simone,Love Me or Leave Me,-,74,10,,,,
87,-,Lo-Fi Banda,Into the Light,-,87,1,,,,
88,-,Nina Simone,See-Line Woman,-,47,13,,,,
89,-,Gregory Porter,Hey Laura,-,11,36,,,,
90,-,Frank Sinatra,Night and Day,-,26,16,,,,
91,-,Peggy Lee,Fever,-,18,48,,,,
92,-,Ray Charles,"Hallelujah, I Love Her",-,52,10,,,,
93,-,Pieces of a Dream,Night Vision,-,41,13,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,5,128,,,,
95,-,Imelda May,Johnny Got a Boom Boom,-,31,9,,,,
96,down,George Benson,Breezin',37,25,33,,,,
97,-,Louis Prima,Buona Sera,-,23,29,,,,
98,down,Miles Davis,Blue In Green,59,10,111,,,,
99,-,Les Paul,Begin the Beguine,-,57,1,,,,
100,down,Frank Sinatra,"Theme from New York, New York",25,9,90,,,,
