Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,97,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
3,down,Nina Simone,Feeling Good,2,1,97,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,22,,,,
5,up,Kiefer,Superhero,65,4,8,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,87,,,,
7,up,Frank Sinatra,I've Got You Under My Skin,13,3,96,,,,
8,up,Neil Cowley Trio,Grace,14,8,6,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,1,90,,,,
10,up,Nina Simone,I Put a Spell On You,11,1,91,,,,
11,down,Dean Martin,That's Amore,6,2,93,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,90,,,,
13,down,Nina Simone,Sinnerman,10,4,91,,,,
14,down,Ray Charles,Hit the Road Jack,4,3,97,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),7,1,97,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,4,61,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,3,96,,,,
18,down,"Nat ""King"" Cole",Unforgettable,9,4,96,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,5,91,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,10,70,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,3,93,,,,
22,up,Frank Sinatra,Come Fly With Me,60,5,90,,,,
23,up,Louis Armstrong,La Vie en rose,68,9,89,,,,
24,up,Miles Davis,So What,44,3,88,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,50,5,93,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,45,,,,
27,up,Miles Davis,Blue In Green,70,10,80,,,,
28,-,Ray Charles,Georgia On My Mind,-,13,76,,,,
29,up,Matthew Stevens,Foreign Ghosts,46,29,2,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,12,5,65,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,4,94,,,,
32,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",61,17,3,,,,
33,up,Renee Rosnes,Evermore,48,33,2,,,,
34,up,"Nat ""King"" Cole",Smile,73,5,58,,,,
35,down,Emil Brandqvist,Lilac,28,20,5,,,,
36,up,Curtis Mayfield,Move On Up (Extended Version),52,1,20,,,,
37,-,George Benson,Give Me the Night,-,10,78,,,,
38,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),75,19,57,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),71,3,88,,,,
40,-,Dave Koz,Lullaby For a Rainy Night,-,8,20,,,,
41,up,Louis Prima,Just a Gigolo,58,16,58,,,,
42,up,Dave Brubeck,Take Five,49,9,81,,,,
43,-,Louis Prima,Pennies from Heaven,-,9,11,,,,
44,-,Kamasi Washington,My Friend of Misery,-,44,1,,,,
45,up,Miles Davis,Flamenco Sketches,78,20,60,,,,
46,up,Miles Davis,Freddie Freeloader,55,10,80,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,26,,,,
48,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,8,80,,,,
49,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,6,65,,,,
50,up,Herbie Hancock,The Sorcerer,87,12,5,,,,
51,-,Gregory Porter,Don't Lose Your Steam,-,42,6,,,,
52,-,Romantic Evening Jazz Club,Smooth Night,-,52,1,,,,
53,-,Gregory Porter,Liquid Spirit,-,15,8,,,,
54,up,Miles Davis,All Blues,59,7,70,,,,
55,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,3,,,,
56,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,38,7,,,,
57,up,Liquid Planet Recordings,Hypnotic Waves,95,26,5,,,,
58,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,58,1,,,,
59,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,59,1,,,,
60,up,Liquid Planet Recordings,Ocean Rest,92,8,9,,,,
61,-,Miles Davis,"L'assassinat de Carala (BOF ""Ascenseur pour l'échafaud"")",-,61,1,,,,
62,-,Chet Baker,I Fall in Love Too Easily,-,31,28,,,,
63,-,Perry Como,Papa Loves Mambo,-,25,42,,,,
64,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody (And Nobody Cares for Me),-,64,1,,,,
65,up,Sibusiso Mash Mashiloane,Uncertainty,85,18,9,,,,
66,down,Etta James,At Last,42,3,96,,,,
67,up,Cornelius Claudio Kreusch,Meral,67,41,2,,,,
68,-,パット・メセニー,Love May Take Awhile,-,18,13,,,,
69,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,17,,,,
70,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,63,1,,,,
71,-,Pat Metheny,It Starts When We Disappear,-,71,1,,,,
72,-,Dean Martin,Sway,-,23,51,,,,
73,down,Tony Bennett,(I Left My Heart) In San Francisco,69,8,30,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,9,72,,,,
75,-,James Carter,Manoir De Mes Reves (Django's Castle),-,33,1,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,56,,,,
77,-,Florian Pellissier Quintet,Rio,-,34,1,,,,
78,-,James Carter,La Derniere Bergere (The Last Shepherdess),-,41,1,,,,
79,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,22,14,,,,
80,-,James Carter,Nuages (Clouds),-,44,1,,,,
81,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,8,,,,
82,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,82,1,,,,
83,-,Three of a Kind,Babycakes,-,11,57,,,,
84,down,Kiefer,i remember this picture,56,56,2,,,,
85,-,Pat Metheny,Better Days Ahead,-,85,1,,,,
86,-,GoGo Penguin,Signal In The Noise,-,86,1,,,,
87,-,Miles Davis,Assassinat (Take 1),-,41,1,,,,
88,-,Miles Davis,Nuit sur les Champs-Élysées (Take 4),-,60,1,,,,
89,down,Jordan Rakei,Imagination,45,11,9,,,,
90,down,John Coltrane,My Favorite Things,89,4,11,,,,
91,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,87,1,,,,
92,-,Us3,Cantaloop (Flip Fantasia),-,43,5,,,,
93,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,89,1,,,,
94,down,Gregory Porter,Hey Laura,40,11,23,,,,
95,-,Kenny G,Songbird,-,30,5,,,,
96,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,43,5,,,,
97,down,Frank Sinatra,In the Wee Small Hours of the Morning,86,22,28,,,,
98,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,69,1,,,,
99,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,93,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,22,5,,,,
