Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,16,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,23,,,,
3,down,Nina Simone,Feeling Good,2,1,23,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,23,,,,
5,down,Nina Simone,My Baby Just Cares for Me,3,3,23,,,,
6,up,Etta James,At Last,6,3,23,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,5,6,,,,
8,up,Ray Charles,Hit the Road Jack,8,3,23,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,10,3,23,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),17,1,23,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,4,23,,,,
12,up,Miles Davis,So What,15,3,22,,,,
13,up,Dave Brubeck,Take Five,18,6,20,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),40,3,23,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,3,23,,,,
16,up,Miles Davis,Freddie Freeloader,19,10,17,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,8,21,,,,
18,up,Peggy Lee,Fever,30,18,17,,,,
19,up,Nina Simone,Sinnerman,49,4,21,,,,
20,up,Louis Armstrong,La Vie en rose,22,9,19,,,,
21,down,"Nat ""King"" Cole",Unforgettable,12,4,23,,,,
22,up,Nina Simone,I Put a Spell On You,31,1,21,,,,
23,-,Jeremy Cunningham,He Pushes Up,-,23,1,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,14,,,,
25,up,Miles Davis,Blue In Green,28,10,18,,,,
26,up,Ray Charles,Georgia On My Mind,58,13,20,,,,
27,up,Emil Ingmar,Ellegatan,45,22,4,,,,
28,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,28,1,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,11,5,21,,,,
30,up,Miles Davis,All Blues,61,7,17,,,,
31,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),59,12,12,,,,
32,down,Dean Martin,That's Amore,7,2,23,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,18,17,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,23,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,4,10,,,,
36,down,John Coltrane,My Favorite Things (Live From Village Vanguard/1966),33,33,3,,,,
37,up,Elton John,Can You Feel the Love Tonight (Live),41,31,14,,,,
38,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,10,17,,,,
39,down,"Nat ""King"" Cole",Smile,36,5,18,,,,
40,down,Frank Sinatra,Come Fly With Me,35,5,23,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,6,21,,,,
42,up,Louis Prima,Just a Gigolo,42,16,15,,,,
43,down,George Benson,Give Me the Night,20,10,20,,,,
44,up,Dinah Washington,Cry Me a River,86,22,10,,,,
45,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,45,1,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,16,10,,,,
47,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,7,,,,
48,-,Jayden Blockley,Bao,-,48,1,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,17,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,9,19,,,,
51,up,Ray Charles,I've Got a Woman,91,17,12,,,,
52,down,Dean Martin,Sway,26,23,14,,,,
53,-,Billie Holiday,Strange Fruit,-,26,10,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams) [Live],-,54,2,,,,
55,-,Frank Sinatra,Summer Wind,-,19,10,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,8,,,,
57,down,Dave Brubeck,Take Five,32,9,20,,,,
58,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",50,21,7,,,,
59,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,50,1,,,,
60,-,"Harry Connick, Jr.",If I Only Had a Brain,-,60,1,,,,
61,down,Frank Sinatra,Send In the Clowns,38,11,21,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,24,10,18,,,,
63,-,Dinah Washington,Mad About the Boy,-,44,4,,,,
64,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,43,3,,,,
65,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,57,1,,,,
66,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,4,,,,
67,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,29,4,,,,
68,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,14,,,,
69,up,Billie Holiday,I'll Be Seeing You,72,19,4,,,,
70,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),62,19,16,,,,
71,up,Nina Simone,See-Line Woman,85,47,2,,,,
72,-,Louis Prima,Buona Sera,-,23,7,,,,
73,-,Fred Astaire,Puttin' On the Ritz,-,47,1,,,,
74,-,Gregory Porter,No Love Dying,-,26,3,,,,
75,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,54,1,,,,
76,-,Etta James,I Just Want to Make Love to You,-,26,12,,,,
77,-,Sonny Rollins,Body and Soul,-,77,1,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,6,18,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,9,11,,,,
80,-,Miles Davis Quintet,It Never Entered My Mind,-,45,2,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,17,7,,,,
82,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,2,,,,
83,down,Dominic Miller,Angel,65,22,9,,,,
84,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,84,2,,,,
85,-,Louis Armstrong,Rockin' Chair,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,74,2,,,,
87,down,Chet Baker,I Get Along Without You Very Well,71,31,3,,,,
88,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,2,,,,
89,-,Sarah Vaughan,What a Difference a Day Makes,-,45,1,,,,
90,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,63,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,91,1,,,,
92,down,Miles Davis,Flamenco Sketches,44,20,14,,,,
93,down,Gregory Porter,Hey Laura,52,11,10,,,,
94,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,7,,,,
95,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,95,1,,,,
96,-,Frank Sinatra,Night and Day,-,26,4,,,,
97,down,Frank Sinatra,In the Wee Small Hours of the Morning,79,22,7,,,,
98,-,Scott Bradlee's Postmodern Jukebox,We Three Kings / O Come All Ye Faithful (feat. Von Smith),-,98,1,,,,
99,down,Justice Der,Earfquake,21,12,4,,,,
100,down,Scott Bradlee's Postmodern Jukebox,We Found Love,60,60,2,,,,
