Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,121,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,17,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,121,,,,
5,up,Roy Ayers,Funk in the Hole,6,2,17,,,,
6,down,John Coltrane,My Favorite Things,5,4,31,,,,
7,up,Nina Simone,Feeling Good,7,1,121,,,,
8,up,John Coltrane,My Shining Hour,11,5,16,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,44,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,121,,,,
11,up,Jordan Rakei,Imagination,16,11,17,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,113,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,26,3,119,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,110,,,,
15,up,Dean Martin,That's Amore,18,2,117,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,7,17,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,20,5,113,,,,
18,-,George Benson,Give Me the Night,-,10,97,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,8,96,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,5,110,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),49,3,107,,,,
22,down,Mel Tormé,Comin' Home Baby,12,9,26,,,,
23,down,Nina Simone,My Baby Just Cares for Me,19,3,119,,,,
24,up,Nina Simone,Sinnerman,47,4,113,,,,
25,up,Frank Sinatra,Come Fly With Me,80,5,105,,,,
26,up,Andrea Motis & Joan Chamorro,Don´t Cha Go Way Mad (Live),27,24,2,,,,
27,-,Three of a Kind,Babycakes,-,11,60,,,,
28,up,George Benson,Breezin',91,25,19,,,,
29,up,Hugh Masekela,Grazing In the Grass,60,16,13,,,,
30,down,Andrea Motis & Joan Chamorro,Skylark (Live),24,22,2,,,,
31,down,Andrea Motis & Joan Chamorro,Reunion (Live),25,23,2,,,,
32,down,Andrea Motis & Joan Chamorro,Old Folks (Live),31,29,2,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),14,1,120,,,,
34,up,Andrea Motis & Joan Chamorro,Viena (Live),39,34,2,,,,
35,down,Miles Davis,So What,28,3,111,,,,
36,up,Andrea Motis & Joan Chamorro,It Never Entered My Mind (Live),41,28,2,,,,
37,up,"Nat ""King"" Cole",Unforgettable,59,4,119,,,,
38,up,Louis Armstrong,La Vie en rose,44,9,104,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,69,10,69,,,,
40,down,Andrea Motis & Joan Chamorro,Baritone Rhapsody (Live),32,20,2,,,,
41,down,Andrea Motis & Joan Chamorro,Lover Come Back to Me (Live),38,36,2,,,,
42,down,Andrea Motis & Joan Chamorro,Don´t Explain (Live),35,34,2,,,,
43,down,Andrea Motis & Joan Chamorro,My Favorite Things (Live),29,29,2,,,,
44,down,Andrea Motis & Joan Chamorro,Just Friends (Live),30,27,2,,,,
45,down,Andrea Motis & Joan Chamorro,It´s Magic (Live),33,20,2,,,,
46,down,Andrea Motis & Joan Chamorro,Bebop (Live),37,26,2,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,110,,,,
48,down,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),40,33,2,,,,
49,up,Lo-Fi Banda,Dirty Mind,70,17,6,,,,
50,-,Lo-Fi Banda,Jazzromance,-,32,2,,,,
51,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,87,51,2,,,,
52,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),58,43,9,,,,
53,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,22,8,,,,
54,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,54,2,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,55,3,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,3,112,,,,
57,down,Dave Brubeck,Take Five,42,9,102,,,,
58,-,Louis Armstrong,When You Wish Upon a Star,-,9,34,,,,
59,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),53,19,29,,,,
60,down,Nina Simone,I Put a Spell On You,46,1,107,,,,
61,-,Robert Glasper,Over (feat. Yebba),-,61,1,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,76,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,98,4,113,,,,
64,-,Lo-Fi Banda,Nervous System,-,8,6,,,,
65,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,42,2,,,,
66,down,Immanuel Wilkins,"Fugitive Ritual, Selah",23,23,4,,,,
67,down,Miles Davis,Freddie Freeloader,48,10,96,,,,
68,up,Helge Lien Trio,Meles Meles Revisited,96,31,3,,,,
69,down,Dave Brubeck,Take Five,45,6,91,,,,
70,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,29,3,,,,
71,-,Frank Sinatra,"Theme from New York, New York",-,9,82,,,,
72,-,Gregory Porter,Mister Holland,-,10,24,,,,
73,down,Miles Davis,Milestones,22,20,17,,,,
74,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,74,1,,,,
75,up,Wynton Marsalis,A Sleepin' Bee,82,29,9,,,,
76,-,Ralph Sharon,This Time the Dream's On Me,-,51,5,,,,
77,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,56,1,,,,
78,-,Or3o,Living On,-,62,1,,,,
79,up,Frank Sinatra,Summer Wind,99,19,74,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,57,1,,,,
81,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,20,,,,
82,down,Joel Lyssarides,The Last Verse,36,30,3,,,,
83,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,36,,,,
84,down,Miles Davis,Blue In Green,15,10,95,,,,
85,-,Secret Garden,Fairytale,-,18,11,,,,
86,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,61,,,,
87,-,Nina Simone,I Shall Be Released,-,8,31,,,,
88,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,84,1,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,6,,,,
90,-,Engelbert Humperdinck,Just The Two Of Us (Edit),-,90,1,,,,
91,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,91,1,,,,
92,down,Nina Simone,Baltimore,67,21,35,,,,
93,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,88,1,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,53,,,,
95,down,Triosence,Your Nearness (feat. Paolo Fresu),50,29,3,,,,
96,-,Lo-Fi Banda,Letters to You,-,26,3,,,,
97,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,11,34,,,,
98,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,22,,,,
99,-,Mary Coughlan,Antarctica,-,99,1,,,,
100,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,100,1,,,,
