Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Five Times,13,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,183,,,,
3,up,Malvina Marquez,Just You and Me,3,1,29,,,,
4,up,Sandra Lipska,Bottle of Wine,21,4,28,,,,
5,down,Malvina Marquez,Home Alone,4,2,29,,,,
6,up,Malvina Marquez,Little Angel,11,1,29,,,,
7,down,Malvina Marquez,Like Me,2,1,29,,,,
8,up,Sandra Lipska,Best Memories,19,3,29,,,,
9,down,Malvina Marquez,Easy Way,5,1,28,,,,
10,down,Malvina Marquez,My World,9,1,29,,,,
11,down,Malvina Marquez,We Are Going,6,1,29,,,,
12,up,Sandra Lipska,Throw Bottle,24,7,29,,,,
13,down,Malvina Marquez,Love with You,1,1,29,,,,
14,down,Malvina Marquez,Dont Scare Me,10,2,29,,,,
15,down,Sandra Lipska,Spirit Time,14,2,29,,,,
16,down,Malvina Marquez,Outside Love,8,3,29,,,,
17,up,Sandra Lipska,Love Party,23,5,28,,,,
18,down,Sandra Lipska,The Cool Things,17,10,29,,,,
19,down,Sandra Lipska,Pleasent,16,3,29,,,,
20,down,Sandra Lipska,Looks,15,9,28,,,,
21,down,Sandra Lipska,Were the Day,20,6,28,,,,
22,down,Sandra Lipska,The Lake,18,3,28,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),52,1,174,,,,
24,down,Sandra Lipska,Dancing Girl,22,6,29,,,,
25,up,Marilyn Maye,Put on a Happy Face,25,1,84,,,,
26,up,Elyse Olivieri,Got to You,30,21,29,,,,
27,up,Elyse Olivieri,How You Know,37,20,29,,,,
28,up,Elyse Olivieri,Always Good,33,17,29,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,183,,,,
30,down,Elyse Olivieri,Time to See,29,22,29,,,,
31,up,Elyse Olivieri,Whats Know,34,19,28,,,,
32,down,Elyse Olivieri,Love Makers,27,19,28,,,,
33,down,Elyse Olivieri,Better Life,26,18,28,,,,
34,up,Elyse Olivieri,Back My Soul,36,19,29,,,,
35,up,Elyse Olivieri,The Devil,35,21,29,,,,
36,down,Elyse Olivieri,Get over You,32,19,29,,,,
37,down,Elyse Olivieri,Waiting Time,31,20,29,,,,
38,down,Elyse Olivieri,Kind of Love,28,22,29,,,,
39,down,Roy Ayers,Funk in the Hole,38,2,79,,,,
40,up,Suzanne Davis,My Blues,48,6,27,,,,
41,up,Suzanne Davis,Behind Me,44,3,26,,,,
42,up,Nina Simone,Feeling Good,43,1,181,,,,
43,down,Suzanne Davis,Important Things,39,7,26,,,,
44,up,Suzanne Davis,Rescue Me,46,6,27,,,,
45,down,Suzanne Davis,Am Done That,40,4,26,,,,
46,down,Suzanne Davis,Felling That,41,5,27,,,,
47,up,John Coltrane,My Favorite Things,60,4,92,,,,
48,down,Suzanne Davis,Gentle Woods,42,4,27,,,,
49,up,Suzanne Davis,Have Missed Me,49,5,26,,,,
50,down,Suzanne Davis,My Love Good,45,12,27,,,,
51,up,Suzanne Davis,Love Density,53,11,27,,,,
52,down,Suzanne Davis,The Conversation,47,4,26,,,,
53,down,Suzanne Davis,The Dice,50,9,27,,,,
54,down,Suzanne Davis,Any Age,51,9,27,,,,
55,up,Elena Fernandes,Outside Love,59,30,26,,,,
56,up,Elena Fernandes,Dream Show,57,38,28,,,,
57,up,Elena Fernandes,Be Yourself,58,34,28,,,,
58,-,Elijah Fox,Rochester,-,58,1,,,,
59,up,Elena Fernandes,Rocking Time,61,33,28,,,,
60,down,Elena Fernandes,Roasting,54,36,26,,,,
61,down,Elena Fernandes,Keep Me Love,55,31,27,,,,
62,up,Elena Fernandes,Need Me Love,65,32,29,,,,
63,up,Elena Fernandes,Let Me Show,63,39,25,,,,
64,down,Elena Fernandes,Strange Time,62,37,29,,,,
65,down,Elena Fernandes,My Candy,56,42,27,,,,
66,up,Elena Fernandes,Baby Shower,66,33,27,,,,
67,up,John Coltrane,My Shining Hour,68,5,77,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,71,4,168,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,64,5,147,,,,
70,up,Dean Martin,That's Amore,70,2,176,,,,
71,up,Frank Sinatra,Come Fly With Me,91,5,163,,,,
72,up,Jazzman Gorgi,Lock Bread,83,43,15,,,,
73,up,Jazzman Gorgi,Look Like Me Not,78,37,16,,,,
74,up,Jazzman Gorgi,Tell Again Ronny,82,47,17,,,,
75,up,Jazzman Gorgi,Uhh Baby Night,86,46,16,,,,
76,up,Jazzman Gorgi,Sponge Mode,77,49,16,,,,
77,up,Jazzman Gorgi,Rose Blues,84,46,15,,,,
78,down,Jazzman Gorgi,Take Alone Me,72,42,17,,,,
79,up,Jazzman Gorgi,Seven Onion,85,52,16,,,,
80,down,Ray Charles,Hit the Road Jack,67,3,181,,,,
81,down,Jazzman Gorgi,Get Her Sponge,80,34,17,,,,
82,down,Jazzman Gorgi,Speed Locked,73,45,16,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,6,150,,,,
84,down,Jazzman Gorgi,Same Rage,75,41,15,,,,
85,down,Jazzman Gorgi,All Mean Know,74,42,16,,,,
86,down,Jazzman Gorgi,Maybe Rock,81,38,16,,,,
87,down,Jazzman Gorgi,Get Away Joe,76,40,16,,,,
88,down,Jazzman Gorgi,What the Mock,79,36,16,,,,
89,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),88,7,75,,,,
90,up,James Taylor Quartet,I Say a Little Prayer,90,10,20,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,93,10,99,,,,
92,down,"Nat ""King"" Cole",Unforgettable,89,4,173,,,,
93,up,Frank Sinatra,I've Got My Love to Keep Me Warm,95,2,55,,,,
94,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),97,2,84,,,,
95,down,Dave Brubeck,Take Five,94,9,156,,,,
96,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,99,3,152,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,87,,,,
98,-,Nina Simone,Sinnerman,-,4,159,,,,
99,-,Frank Sinatra,The World We Knew (Over and Over),-,90,2,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,152,,,,
