Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),10,1,5,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,12,,,,
3,down,Nina Simone,Feeling Good,2,1,12,,,,
4,up,Ray Charles,Hit the Road Jack,5,3,12,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,12,,,,
6,down,Etta James,At Last,4,3,12,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,12,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,11,3,12,,,,
9,up,Gregory Porter,Revival,25,4,2,,,,
10,up,Nina Simone,Sinnerman,37,4,10,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),22,1,12,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,12,,,,
13,up,"Nat ""King"" Cole",Unforgettable,23,4,12,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,8,10,,,,
15,up,Dean Martin,That's Amore,15,2,12,,,,
16,up,Miles Davis,So What,18,3,11,,,,
17,up,Ray Charles,Georgia On My Mind,29,13,11,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,11,,,,
19,-,Ray Charles,I've Got a Woman,-,17,5,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,34,5,11,,,,
21,up,Nina Simone,I Put a Spell On You,64,1,12,,,,
22,up,Frank Sinatra,"Theme from New York, New York",38,9,11,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,6,9,,,,
24,-,Frank Sinatra,Send In the Clowns,-,11,11,,,,
25,down,Dave Brubeck,Take Five,17,9,10,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,19,4,12,,,,
27,down,Nina Simone,My Baby Just Cares for Me,14,3,12,,,,
28,-,David A. Stewart,Lily Was Here,-,28,1,,,,
29,-,Etta James,I Just Want to Make Love to You,-,26,5,,,,
30,up,Peggy Lee,Fever,79,18,7,,,,
31,-,Elton John,Can You Feel the Love Tonight (Live),-,31,8,,,,
32,up,Tony Bennett & Andrea Bocelli,Stranger In Paradise,39,19,6,,,,
33,up,Etta James,Misty Blue,92,30,8,,,,
34,down,George Benson,Give Me the Night,12,10,10,,,,
35,-,Gregory Porter,Liquid Spirit,-,15,2,,,,
36,up,Frank Sinatra,Come Fly With Me,36,5,12,,,,
37,down,Dave Brubeck,Take Five,27,6,10,,,,
38,-,Miles Davis,All Blues,-,7,7,,,,
39,up,Gregory Porter,Take Me to the Alley,41,39,4,,,,
40,down,Shahin Novrasli,She’s Out of My Life,31,23,10,,,,
41,up,Miles Davis,Blue In Green,54,10,9,,,,
42,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,10,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,10,7,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,32,6,,,,
45,-,Nina Simone,Here Comes the Sun,-,28,2,,,,
46,-,The Chordettes,Mr. Sandman,-,33,6,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,81,10,9,,,,
48,down,Louis Armstrong,La Vie en rose,20,9,10,,,,
49,down,Miles Davis,Freddie Freeloader,24,10,6,,,,
50,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,48,2,,,,
51,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,3,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,16,2,,,,
53,-,Miles Davis,Flamenco Sketches,-,20,7,,,,
54,-,John Coltrane,Giant Steps,-,52,1,,,,
55,down,Dominic Miller,Angel,45,22,4,,,,
56,down,Bremer/McCoy,Dråber,30,30,6,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,12,,,,
58,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),47,13,7,,,,
59,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,3,,,,
60,up,Bokani Dyer Trio,Fola,100,38,6,,,,
61,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,74,24,8,,,,
62,-,Dave Koz,Lullaby For a Rainy Night,-,8,2,,,,
63,-,Phronesis,Happy Notes,-,63,1,,,,
64,-,Gregory Porter,When You Wish Upon a Star,-,49,1,,,,
65,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,3,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,6,10,,,,
67,up,Frank Sinatra,Witchcraft,83,29,3,,,,
68,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,8,,,,
69,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),99,12,8,,,,
70,-,Nina Simone,To Love Somebody,-,39,2,,,,
71,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,4,,,,
72,-,Gene Kelly,Singin' In the Rain,-,54,4,,,,
73,-,Gregory Porter,Holding On,-,31,2,,,,
74,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,74,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,75,1,,,,
76,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,3,5,,,,
77,-,Judy Garland,Over the Rainbow,-,36,3,,,,
78,-,Billie Holiday,Strange Fruit,-,26,5,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,80,1,,,,
81,-,Perry Como,Papa Loves Mambo,-,25,5,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,1,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,4,5,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Ex's & Oh's (feat. Lisa Gary),-,73,1,,,,
85,down,Frank Sinatra,That's Life (Remastered 2008),50,3,12,,,,
86,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,1,,,,
87,-,Herbie Hancock,Cantaloupe Island,-,69,1,,,,
88,-,Gregory Porter,Consequence of Love,-,76,1,,,,
89,-,Nina Simone,Baltimore,-,21,2,,,,
90,down,Dinah Washington,Cry Me a River,78,22,4,,,,
91,-,Cozy Collective,Winta (feat. Indra),-,13,2,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,1,,,,
93,-,Gregory Porter,Musical Genocide,-,37,6,,,,
94,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,94,1,,,,
95,-,Dean Martin,Sway,-,23,6,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,6,10,,,,
97,-,Doris Day,Let's Keep Smiling,-,40,2,,,,
98,-,Sarah Vaughan,Lullaby of Birdland,-,30,1,,,,
99,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",One for Majid (Live),-,99,1,,,,
100,-,Miles Davis,"So What (Live at Kurhaus, Den Haag, Holland - April 1960)",-,100,1,,,,
