Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,53,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),14,1,17,,,,
3,up,Nina Simone,Feeling Good,4,1,53,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,46,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,53,,,,
6,up,Etta James,At Last,8,3,53,,,,
7,up,Frank Sinatra,I've Got You Under My Skin,7,3,53,,,,
8,up,Billy Childs,It Never Entered My Mind,24,8,8,,,,
9,down,Jay Hawkins,I Put a Spell On You,1,1,4,,,,
10,up,Ray Charles,Hit the Road Jack,15,3,53,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,16,4,53,,,,
12,up,Peter Asplund & Aspiration,I Have Dreamed,31,12,5,,,,
13,up,Dean Martin,That's Amore,27,2,53,,,,
14,up,Nina Simone,Sinnerman,17,4,51,,,,
15,down,Nina Simone,I Put a Spell On You,5,1,50,,,,
16,down,"Nat ""King"" Cole",Unforgettable,13,4,52,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),9,1,53,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,3,52,,,,
19,up,Immanuel Wilkins,The Dreamer,25,19,8,,,,
20,up,Louis Armstrong,La Vie en rose,81,9,49,,,,
21,-,Ray Charles,Georgia On My Mind,-,13,43,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),42,3,53,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,5,52,,,,
24,up,Frank Sinatra,"Theme from New York, New York",47,9,45,,,,
25,-,Dave Brubeck,Brahms Lullaby,-,4,1,,,,
26,-,Jorja Smith,Rose Rouge,-,2,17,,,,
27,down,Bugge Wesseltoft,Koral,12,8,10,,,,
28,down,Nina Simone,My Baby Just Cares for Me,11,3,53,,,,
29,-,Dean Martin,Sway,-,23,32,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,3,43,,,,
31,up,Jean-Michel Pilc,Love Letter,38,25,2,,,,
32,up,Frank Sinatra,Come Fly With Me,50,5,52,,,,
33,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),28,16,3,,,,
34,up,Louis Prima,Just a Gigolo,45,16,39,,,,
35,down,Gregory Porter,Concorde,26,3,16,,,,
36,down,Dave Brubeck,Take Five,35,6,48,,,,
37,up,Allison Neale,I Should Care (feat. Peter Bernstein),89,28,5,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,52,5,27,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,18,5,50,,,,
40,-,Etta James,I Just Want to Make Love to You,-,26,20,,,,
41,-,鈴木弘,Romance,-,41,1,,,,
42,down,Miles Davis,All Blues,23,7,39,,,,
43,down,Melody Gardot,If You Love Me,22,17,3,,,,
44,up,Ray Charles,I've Got a Woman,73,17,25,,,,
45,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,39,9,,,,
46,-,Perry Como,Papa Loves Mambo,-,25,27,,,,
47,-,"Nat ""King"" Cole",When I Fall In Love,-,9,26,,,,
48,-,Lena Kovacevic,442 do Beograda,-,48,1,,,,
49,down,Miles Davis,So What,20,3,49,,,,
50,-,Peter White,Bueno Funk,-,17,5,,,,
51,-,The Vernon Spring,Sunset Village,-,6,1,,,,
52,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,18,,,,
53,down,Miles Davis,Blue In Green,36,10,40,,,,
54,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,6,38,,,,
55,-,Pieces of a Dream,Night Vision,-,41,3,,,,
56,up,キース・ジャレット,Answer Me (Live in Budapest),94,3,18,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,41,,,,
58,up,Paul Taylor,Exotica,90,33,4,,,,
59,-,Frank Sinatra,My Kind of Town,-,25,10,,,,
60,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,9,,,,
61,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,14,,,,
62,-,Ramsey Lewis,Love Song,-,44,3,,,,
63,-,Frank Sinatra,Send In the Clowns,-,11,39,,,,
64,up,Dinah Washington,Cry Me a River,83,22,25,,,,
65,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,30,,,,
66,-,Imelda May,Falling In Love With You Again,-,43,1,,,,
67,up,Keith Burton Orchestra,Gail Gazongas,99,9,3,,,,
68,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,36,,,,
69,-,Billie Holiday,Summertime,-,40,4,,,,
70,-,Louis Prima,Buona Sera,-,23,18,,,,
71,-,Justice Der,Earfquake,-,12,14,,,,
72,-,Kenny G,Forever In Love,-,25,14,,,,
73,-,Bill Evans Trio,Autumn Leaves,-,40,8,,,,
74,-,Nubya Garcia,A Shade Of Jade,-,74,1,,,,
75,down,Miles Davis,Freddie Freeloader,19,10,43,,,,
76,-,Ezra Collective,Footprints,-,71,2,,,,
77,-,Eartha Kitt,Nobody Taught Me,-,60,5,,,,
78,down,Melody Gardot,Um Beijo,68,29,2,,,,
79,down,Miles Davis,Flamenco Sketches,60,20,33,,,,
80,-,Cozy Collective,Winta (feat. Indra),-,13,12,,,,
81,up,Melody Gardot,Sunset in the Blue,86,27,2,,,,
82,-,André Previn,Darkest Before the Dawn,-,41,1,,,,
83,-,Gene Kelly,Singin' In the Rain,-,54,9,,,,
84,-,Nina Simone,Mississippi Goddam,-,52,7,,,,
85,-,Melody Gardot,You Won't Forget Me,-,34,2,,,,
86,-,Jimmy Heath,Don’t Explain,-,44,1,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,44,10,35,,,,
88,down,Frank Sinatra,Summer Wind,41,19,35,,,,
89,-,Melody Gardot,Love Song,-,28,2,,,,
90,-,Tigran Hamasyan,Rays of Light,-,86,1,,,,
91,down,アンブローズ・アキンムシーレ,Roy,82,52,6,,,,
92,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,49,1,,,,
93,-,The Chordettes,Mr. Sandman,-,33,20,,,,
94,down,Melody Gardot,There Where He Lives in Me,69,21,3,,,,
95,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,3,,,,
96,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),43,2,18,,,,
97,-,Billie Holiday,Strange Fruit,-,26,22,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,6,38,,,,
99,-,Frank Sinatra,It Was a Very Good Year,-,15,20,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,6,49,,,,
