Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,36,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,109,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,38,,,,
4,up,Gregory Porter,The Christmas Song,4,2,19,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,24,3,5,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,109,,,,
7,down,Nina Simone,Feeling Good,6,1,109,,,,
8,up,Marilyn Maye,Put on a Happy Face,10,1,10,,,,
9,down,Roy Ayers,Funk in the Hole,8,2,5,,,,
10,down,Django Reinhardt,Over the Rainbow,5,2,5,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,8,85,,,,
12,up,Ray Charles,Hit the Road Jack,21,3,109,,,,
13,down,Dean Martin,That's Amore,11,2,105,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,1,109,,,,
15,up,Frank Sinatra,Come Fly With Me,19,5,96,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,99,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,16,3,107,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,32,,,,
19,-,Gregory Porter,Hey Laura,-,11,27,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),9,1,101,,,,
21,down,John Pizzarelli,From This Place,20,20,12,,,,
22,-,Nina Simone,I Put a Spell On You,-,1,100,,,,
23,-,Kenny G,"God Rest Ye, Merry Gentleman",-,5,16,,,,
24,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,8,5,,,,
25,-,Gregory Porter & Troy Miller,Dry Bones,-,14,4,,,,
26,up,Lo-Fi Banda,Nervous System,90,8,2,,,,
27,up,"Nat ""King"" Cole",Unforgettable,38,4,107,,,,
28,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,60,7,16,,,,
29,up,Dave Brubeck,Take Five,37,9,91,,,,
30,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),54,19,60,,,,
31,-,Lo-Fi Banda,Dirty Mind,-,17,1,,,,
32,down,Miles Davis,So What,17,3,99,,,,
33,up,Tony Bennett & Lady Gaga,It's De-Lovely,49,1,5,,,,
34,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,34,2,,,,
35,-,Gregory Porter,If Love Is Overrated,-,8,23,,,,
36,-,Chet Baker,The First Noel,-,8,9,,,,
37,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,37,1,,,,
38,-,Gregory Porter,Liquid Spirit,-,15,11,,,,
39,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,39,1,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,16,50,,,,
41,down,Jordan Rakei,Imagination,29,11,13,,,,
42,up,Nina Simone,Sinnerman,53,4,101,,,,
43,-,Liquid Planet Recordings,Ocean Rest,-,8,10,,,,
44,up,Etta James,At Last,62,3,103,,,,
45,-,Gregory Porter,Track 17 (feat. Cherise),-,25,3,,,,
46,-,The Limeliters,Times Are Getting Hard Boys,-,37,1,,,,
47,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,10,9,,,,
48,-,Gregory Porter,Water Under Bridges (feat. Laura Mvula),-,48,1,,,,
49,-,Acker Bilk,If You Go Away,-,49,3,,,,
50,-,Benjamin Moussay,127,-,40,7,,,,
51,-,Acker Bilk,Nature Boy,-,51,3,,,,
52,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,52,1,,,,
53,down,Nina Simone,My Baby Just Cares for Me,28,3,107,,,,
54,down,John Coltrane,My Shining Hour,52,5,4,,,,
55,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,26,23,9,,,,
56,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,26,1,,,,
57,-,Acker Bilk,Aria,-,11,17,,,,
58,up,Lo-Fi Banda,Letters to You,61,26,2,,,,
59,-,John Pizzarelli,Farmer's Trust,-,25,3,,,,
60,-,Dean Martin,Sway,-,23,55,,,,
61,down,Joe Pass,Lil' Darlin',27,22,13,,,,
62,-,Acker Bilk,Stranger on the Shore,-,62,2,,,,
63,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,58,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,33,4,103,,,,
65,-,Gregory Porter,Illusion,-,52,3,,,,
66,-,Lo-Fi Banda,VR Stars,-,23,1,,,,
67,down,Pasquale Grasso,When I Fall in Love,23,14,16,,,,
68,-,Allen Toussaint,Goin' Down,-,23,1,,,,
69,down,Mel Tormé,Comin' Home Baby,34,9,14,,,,
70,-,Diana Krall,The Look Of Love,-,12,25,,,,
71,down,John Coltrane,My Favorite Things,22,4,19,,,,
72,-,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],-,72,1,,,,
73,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,99,39,5,,,,
74,up,Lady Gaga,Do I Love You,100,4,5,,,,
75,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,75,1,,,,
76,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,98,,,,
77,-,Gregory Porter,I Will,-,36,4,,,,
78,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),30,12,15,,,,
79,-,James Carter,Chasin' the Gypsy,-,36,1,,,,
80,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,80,2,,,,
81,-,tezpu,Reflection,-,81,1,,,,
82,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,7,5,,,,
83,up,Gene Harris,I'll Be Home for Christmas,88,18,4,,,,
84,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),95,63,3,,,,
85,-,James Carter,Artillerie Lourde (Heavy Artillery),-,14,1,,,,
86,-,Gregory Porter,Bad Girl Love,-,81,1,,,,
87,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,87,1,,,,
88,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),86,12,55,,,,
89,down,Emil Brandqvist,Lilac,32,20,12,,,,
90,-,James Carter,Manoir De Mes Reves (Django's Castle),-,33,2,,,,
91,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,76,16,7,,,,
92,down,Miles Davis,Blue In Green,65,10,85,,,,
93,-,James Carter,Imari's Lullaby,-,32,1,,,,
94,down,Frank Sinatra,That's Life (Remastered 2008),44,3,95,,,,
95,-,Diana Krall,Love Letters,-,95,1,,,,
96,-,Hugh Masekela,Grazing In the Grass,-,16,1,,,,
97,-,Frank Sinatra,Soliloquy,-,54,4,,,,
98,-,James Carter,Avalon,-,35,1,,,,
99,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,15,,,,
100,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,78,1,,,,
