Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,106,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
3,up,Nina Simone,Feeling Good,3,1,106,,,,
4,up,Eartha Kitt & Henri René,Santa Baby (Remastered),4,1,33,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,7,,,,
6,up,Dean Martin,That's Amore,7,2,102,,,,
7,up,Gregory Porter,Revival,22,4,25,,,,
8,up,Django Reinhardt,Over the Rainbow,17,2,2,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,9,3,104,,,,
10,up,Roy Ayers,Funk in the Hole,19,2,2,,,,
11,up,Gregory Porter,Hey Laura,26,11,25,,,,
12,up,"Nat ""King"" Cole",Unforgettable,28,4,104,,,,
13,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),24,2,35,,,,
14,down,Ray Charles,Hit the Road Jack,8,3,106,,,,
15,up,Gregory Porter,Liquid Spirit,45,15,10,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,29,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),12,1,98,,,,
18,up,Secret Garden,Fairytale,29,18,5,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),27,1,106,,,,
20,down,Miles Davis,So What,16,3,96,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,20,5,99,,,,
22,up,Gregory Porter,The Christmas Song,67,2,16,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,73,4,100,,,,
24,-,Etta James,At Last,-,3,101,,,,
25,-,Gregory Porter,Track 17 (feat. Cherise),-,25,1,,,,
26,down,Louis Armstrong,La Vie en rose,15,9,96,,,,
27,down,John Coltrane,My Favorite Things,25,4,16,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,3,100,,,,
29,up,Nina Simone,My Baby Just Cares for Me,31,3,104,,,,
30,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,39,23,6,,,,
31,up,Gregory Porter,Holding On,41,31,12,,,,
32,down,Nina Simone,I Put a Spell On You,13,1,98,,,,
33,down,Nina Simone,Sinnerman,21,4,98,,,,
34,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,31,,,,
35,down,Lord Fubu,Never Leave You Lonely,6,6,9,,,,
36,down,Gregory Porter & Troy Miller,Dry Bones,14,14,3,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,64,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],100,5,96,,,,
39,up,Gregory Porter,If Love Is Overrated,93,8,22,,,,
40,up,Florian Pellissier Quintet,Rio,47,34,4,,,,
41,-,George Benson,Breezin',-,25,10,,,,
42,-,Dave Brubeck,Take Five,-,6,82,,,,
43,-,Nina Simone,Here Comes the Sun,-,28,34,,,,
44,down,Dave Brubeck,Take Five,23,9,88,,,,
45,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),87,13,26,,,,
46,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,7,2,,,,
47,up,Emil Brandqvist,Lilac,65,20,9,,,,
48,down,Mel Tormé,Comin' Home Baby,32,9,11,,,,
49,down,Julian Lage,Emily,37,20,14,,,,
50,down,Gregory Porter,I Will,36,36,3,,,,
51,up,Gregory Porter,1960 What? (Edit),74,51,2,,,,
52,up,Gregory Porter,Illusion,90,52,2,,,,
53,-,Fred Nardin Trio,Prayers,-,53,3,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,3,95,,,,
55,-,Perry Como,Papa Loves Mambo,-,25,43,,,,
56,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,61,,,,
57,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,22,,,,
58,up,Acker Bilk,Aria,78,11,16,,,,
59,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,5,,,,
60,-,Louis Prima,Just a Gigolo,-,16,62,,,,
61,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,34,7,13,,,,
62,-,Acker Bilk,Stranger on the Shore,-,62,1,,,,
63,down,Frank Sinatra,"Theme from New York, New York",54,9,78,,,,
64,up,Gregory Porter,L-O-V-E,72,46,6,,,,
65,-,Billie Holiday,I'm a Fool to Want You,-,39,7,,,,
66,-,Ray Charles,Georgia On My Mind,-,13,80,,,,
67,down,Gregory Porter,Concorde,58,3,27,,,,
68,-,Judy Garland,Over the Rainbow,-,36,11,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,17,28,,,,
70,down,George Benson,Give Me the Night,30,10,85,,,,
71,-,John Pizzarelli,From This Place,-,20,9,,,,
72,down,Frank Sinatra,Summer Wind,53,19,66,,,,
73,-,Glenn Miller and His Orchestra,In the Mood,-,34,6,,,,
74,-,Gregory Porter,Smile,-,74,3,,,,
75,up,Acker Bilk,If You Go Away,79,49,2,,,,
76,down,Miles Davis,Freddie Freeloader,48,10,84,,,,
77,up,Acker Bilk,Nature Boy,84,51,2,,,,
78,-,Chet Baker,Let's Get Lost,-,78,1,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,48,,,,
80,-,Peggy Lee,Fever,-,18,44,,,,
81,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,20,5,,,,
82,-,Dean Martin,Sway,-,23,53,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,18,10,,,,
84,-,Gregory Porter,Our Love,-,37,6,,,,
85,-,"Nat ""King"" Cole",When I Fall In Love,-,9,58,,,,
86,-,Oded Tzur,20 Years,-,86,1,,,,
87,-,Gregory Porter,Don't Lose Your Steam,-,42,7,,,,
88,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,22,,,,
89,-,Gregory Porter,Take Me to the Alley,-,39,10,,,,
90,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",81,10,73,,,,
91,-,Gregory Porter,Be Good (Lion's Song),-,46,14,,,,
92,-,Nina Simone,Lilac Wine,-,28,4,,,,
93,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",10,10,6,,,,
94,down,Bobby Darin,La Mer (Beyond the Sea),43,39,17,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,5,,,,
96,-,Etta James,Misty Blue,-,30,21,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,64,,,,
98,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,80,1,,,,
99,-,Gregory Porter,1960 What?,-,99,1,,,,
100,-,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,-,100,1,,,,
