Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,28,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,21,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),32,3,2,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,28,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),15,1,28,,,,
6,up,Nina Simone,My Baby Just Cares for Me,7,3,28,,,,
7,down,Frank Sinatra,I've Got You Under My Skin,6,3,28,,,,
8,down,Etta James,At Last,4,3,28,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,28,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,28,,,,
11,up,"Nat ""King"" Cole",Unforgettable,18,4,28,,,,
12,up,Frank Sinatra,Come Fly With Me,25,5,28,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),22,3,28,,,,
14,up,Miles Davis,So What,56,3,27,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,8,4,28,,,,
16,down,Ray Charles,Hit the Road Jack,13,3,28,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,26,,,,
18,down,Nina Simone,Sinnerman,10,4,26,,,,
19,down,Emil Ingmar,Åtta (solo piano),9,8,4,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,8,26,,,,
21,down,Dean Martin,That's Amore,16,2,28,,,,
22,up,Frank Sinatra,"Theme from New York, New York",78,9,24,,,,
23,up,Frank Sinatra,The Lady Is a Tramp,70,23,8,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,23,5,26,,,,
25,-,Frank Sinatra,My Kind of Town,-,25,4,,,,
26,up,Louis Armstrong,La Vie en rose,45,9,24,,,,
27,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),38,19,21,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,29,5,11,,,,
29,up,Nina Simone,I Put a Spell On You,40,1,26,,,,
30,-,Justice Der,Earfquake,-,12,7,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,6,23,,,,
32,up,Dave Brubeck,Take Five,35,9,25,,,,
33,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,33,1,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,19,,,,
35,down,Frank Sinatra,Summer Wind,20,19,15,,,,
36,-,Aaron Parks,Here,-,27,1,,,,
37,down,Frank Sinatra,Send In the Clowns,17,11,26,,,,
38,-,Miles Davis,Blue In Green,-,10,22,,,,
39,-,Frank Sinatra,I've Got You Under My Skin,-,39,1,,,,
40,down,Ray Charles,Georgia On My Mind,37,13,25,,,,
41,down,Miles Davis,Freddie Freeloader,33,10,22,,,,
42,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,16,,,,
43,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,9,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,44,9,15,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,28,,,,
46,-,Keith Jarrett Trio,It's All in the Game,-,46,2,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,6,20,,,,
48,up,Frank Sinatra,It Was a Very Good Year,71,15,14,,,,
49,-,Time Grove,Piano Bubbles,-,36,2,,,,
50,-,Kamasi Washington,Truth,-,50,1,,,,
51,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,10,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,32,12,,,,
53,-,Jeremy Pelt,Always on My Mind,-,35,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,16,13,,,,
55,-,The Dave Brubeck Quartet,Kathy's Waltz,-,55,1,,,,
56,-,Kurt Rosenwinkel,If I Should Lose You,-,41,1,,,,
57,down,"Nat ""King"" Cole",Smile,27,5,23,,,,
58,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,58,1,,,,
59,down,Dave Brubeck,Take Five,28,6,25,,,,
60,-,Frank Sinatra,That's Life,-,28,3,,,,
61,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,4,,,,
62,down,Dave Koz,Lullaby For a Rainy Night,60,8,7,,,,
63,up,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),73,22,3,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,10,21,,,,
65,-,Hess Is More,"It's Backwards No Matter What I Do, Pt. IV",-,65,1,,,,
66,up,Nina Simone,Here Comes the Sun,98,28,11,,,,
67,-,Kyu Sakamoto,Sukiyaki,-,67,1,,,,
68,down,Perry Como,Papa Loves Mambo,42,25,16,,,,
69,down,Louis Prima,Just a Gigolo,62,16,20,,,,
70,down,Melody Gardot,Baby I'm a Fool,54,42,3,,,,
71,down,Three of a Kind,Babycakes,24,11,16,,,,
72,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,43,4,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,4,,,,
74,-,Tony Bennett,Rags To Riches,-,40,3,,,,
75,-,Joseph Shabason,Broken Hearted Kota,-,48,4,,,,
76,down,Dean Martin,Sway,39,23,18,,,,
77,-,Nitai Hershkovits,Now You,-,24,3,,,,
78,-,Kamasi Washington,Becoming,-,44,1,,,,
79,-,Elton John,Can You Feel the Love Tonight (Live),-,31,15,,,,
80,-,Miles Davis,Flamenco Sketches,-,20,17,,,,
81,down,The Chordettes,Mr. Sandman,41,33,12,,,,
82,down,Lady Gaga,Smile (One World: Together At Home),52,1,4,,,,
83,-,John Coltrane,My Favorite Things,-,4,1,,,,
84,-,Frank Sinatra,Moon River,-,84,1,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,22,,,,
86,-,"Nat ""King"" Cole",Mona Lisa,-,33,3,,,,
87,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,1,,,,
88,-,Billie Holiday,Fine and Mellow,-,73,1,,,,
89,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",87,43,2,,,,
90,-,Louis Armstrong,When You Wish Upon a Star,-,9,4,,,,
91,-,Billie Holiday,Good Morning Heartache,-,44,1,,,,
92,-,Billie Holiday and Her Orchestra,God Bless the Child,-,51,1,,,,
93,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,5,,,,
94,-,Dave Koz & Jeff Koz,Golden Slumbers,-,49,3,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,18,22,,,,
96,-,Or3o,Welcome Home,-,46,1,,,,
97,-,Billie Holiday,Don't Explain (Single Version),-,97,1,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,7,,,,
99,-,Ray Charles,I've Got a Woman,-,17,15,,,,
100,-,Frank Sinatra,Night and Day,-,26,5,,,,
