Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,6,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,6,,,,
3,up,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",3,3,4,,,,
4,up,Curtis Mayfield,Move On Up (Extended Version),5,1,6,,,,
5,up,Kenny G,"God Rest Ye, Merry Gentleman",6,5,5,,,,
6,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,6,,,,
7,up,Nina Simone,Feeling Good,8,1,6,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,6,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,2,2,,,,
10,up,Etta James,At Last,11,3,6,,,,
11,down,Frank Sinatra,I've Got You Under My Skin,9,3,6,,,,
12,up,Gregory Porter,The Christmas Song,21,2,2,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),10,1,6,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,15,4,6,,,,
15,up,Nina Simone,Sinnerman,40,4,5,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,6,,,,
17,up,Frank Sinatra,Come Fly With Me,17,5,6,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),23,3,6,,,,
19,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,6,,,,
20,down,Nina Simone,My Baby Just Cares for Me,14,3,6,,,,
21,down,Ray Charles,Hit the Road Jack,19,3,6,,,,
22,down,"Nat ""King"" Cole",Unforgettable,16,4,6,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,3,6,,,,
24,up,Shahin Novrasli,She’s Out of My Life,41,23,6,,,,
25,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,37,8,2,,,,
26,up,Roy Hargrove & Christian McBride,Frosty the Snowman,55,13,3,,,,
27,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),49,13,2,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,96,10,5,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,6,,,,
30,down,Miles Davis,So What,20,3,6,,,,
31,up,Etta James,Misty Blue,60,30,5,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,11,2,,,,
33,up,Frank Sinatra,Send In the Clowns,43,11,6,,,,
34,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,69,24,4,,,,
35,down,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),33,33,3,,,,
36,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,29,1,,,,
37,down,"Nat ""King"" Cole",Smile,18,5,5,,,,
38,-,Bokani Dyer Trio,Fola,-,38,2,,,,
39,down,Dean Martin,That's Amore,28,2,6,,,,
40,up,Herbie Hancock,Watermelon Man,76,40,2,,,,
41,-,Aso,Flowers,-,23,2,,,,
42,up,Dominic Miller,Angel,66,22,2,,,,
43,down,Nina Simone,I Put a Spell On You,27,1,6,,,,
44,up,Chet Baker,The First Noel,57,8,2,,,,
45,-,Cozy Collective,Winta (feat. Indra),-,13,1,,,,
46,down,Dave Brubeck,Take Five,42,9,5,,,,
47,-,Ruth Etting,Ten Cents a Dance,-,47,1,,,,
48,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,7,1,,,,
49,up,Tony Bennett & Andrea Bocelli,Stranger In Paradise,68,19,3,,,,
50,up,Betty Carter,"Baby, It's Cold Outside",51,23,2,,,,
51,-,Duke Ellington,Haupe,-,35,1,,,,
52,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,10,4,,,,
53,up,Bremer/McCoy,Dråber,71,30,4,,,,
54,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,54,1,,,,
55,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,41,1,,,,
56,down,Frank Sinatra,Santa Claus Is Coming to Town,50,50,3,,,,
57,-,Three of a Kind,Babycakes,-,11,3,,,,
58,up,Dave Brubeck,Take Five,78,6,6,,,,
59,up,Miles Davis,All Blues,88,7,5,,,,
60,-,Nina Simone,I Love Your Lovin' Ways,-,55,1,,,,
61,-,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),-,61,1,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,6,6,,,,
63,-,Shahin Novrasli,Salt Peanuts,-,63,1,,,,
64,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,56,1,,,,
65,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),22,22,2,,,,
66,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),63,20,2,,,,
67,down,"Harry Connick, Jr.",Anything Goes,64,46,5,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,39,5,6,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,2,,,,
70,-,Brian Newman,I've Got My Love To Keep Me Warm,-,69,1,,,,
71,-,Diana Krall,But Not for Me,-,71,1,,,,
72,-,Elton John,Can You Feel the Love Tonight (Live),-,31,5,,,,
73,down,Charles Robinson,Morning Light (For Hendrix),53,53,2,,,,
74,down,Louis Armstrong,La Vie en rose,25,9,6,,,,
75,-,Tony Bennett & Diana Krall,My One and Only,-,75,1,,,,
76,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,45,1,,,,
77,-,Areni Agbabian,Petal Two,-,35,3,,,,
78,-,The Count Basie Orchestra,It's the Holiday Season,-,31,1,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,1,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,6,5,,,,
81,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,81,1,,,,
82,-,Martin Tingvall,The Rocket III,-,18,3,,,,
83,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,61,1,,,,
84,-,Nitai Hershkovits,Now You,-,24,1,,,,
85,-,Tony Bennett & Diana Krall,I Got Rhythm,-,85,1,,,,
86,down,Diana Krall,The Look Of Love,85,12,2,,,,
87,-,Michel Fernandez Quartet,Lea,-,80,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,6,4,,,,
89,-,Marcin Wasilewski Trio,Austin (Live),-,89,1,,,,
90,down,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),48,14,2,,,,
91,-,Tord Gustavsen Trio,The Tunnel,-,69,1,,,,
92,-,Etta James,Try a Little Tenderness,-,92,1,,,,
93,down,Nancy Wilson,(You Don't Know) How Glad I Am,91,58,3,,,,
94,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,6,3,,,,
95,-,Mike Westbrook,L'amoroso e sincero lindoro,-,65,1,,,,
96,-,Tony Bennett,I Left My Heart in San Francisco (Single Version),-,74,1,,,,
97,-,Ella Fitzgerald,The Secret of Christmas,-,53,1,,,,
98,down,Abisko Lights,Good Night Berlin,80,43,4,,,,
99,down,The Chordettes,Mr. Sandman,59,33,3,,,,
100,down,Miles Davis,Blue In Green,44,10,5,,,,
