Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,163,,,,
2,up,Laufey,From The Start,4,1,47,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,235,,,,
4,down,Frank Sinatra,That's Life (Remastered 2008),3,3,147,,,,
5,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,2,26,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,153,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,226,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,235,,,,
9,up,Laufey,Promise,17,6,40,,,,
10,down,Nina Simone,Feeling Good,9,1,233,,,,
11,up,Frank Sinatra,Come Fly With Me,11,5,215,,,,
12,down,Dean Martin,That's Amore,10,2,228,,,,
13,up,Marilyn Maye,Put on a Happy Face,16,1,136,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,6,91,,,,
15,down,Frank Sinatra,"Theme from New York, New York",14,9,115,,,,
16,up,Laufey,Bored,54,16,2,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,4,220,,,,
18,down,Frank Sinatra,The Way You Look Tonight,12,12,27,,,,
19,up,Laufey,Dreamer,21,19,24,,,,
20,down,Ray Charles,Hit the Road Jack,13,3,233,,,,
21,down,Roy Ayers,Funk in the Hole,15,2,131,,,,
22,up,Laufey,Lovesick,26,19,29,,,,
23,down,John Coltrane,My Favorite Things,20,4,144,,,,
24,down,Laufey,Letter To My 13 Year Old Self,22,15,17,,,,
25,up,Laufey,Bewitched,47,23,30,,,,
26,up,Laufey,Goddess,39,13,9,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,24,10,72,,,,
28,down,John Coltrane,My Shining Hour,23,5,129,,,,
29,down,Dave Brubeck,Take Five,28,9,208,,,,
30,up,Laufey,Second Best,51,30,16,,,,
31,up,"Nat ""King"" Cole",Unforgettable,32,4,225,,,,
32,down,George Benson,Give Me the Night,25,10,178,,,,
33,up,Laufey,Must Be Love,57,33,10,,,,
34,down,Nina Simone,Sinnerman,29,4,204,,,,
35,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,7,127,,,,
36,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,22,45,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,2,105,,,,
38,up,Laufey,Haunted,53,38,12,,,,
39,down,Laufey,California and Me (feat. Philharmonia Orchestra),35,35,22,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,63,10,134,,,,
41,up,Laufey,While You Were Sleeping,46,41,10,,,,
42,up,Dean Martin,Sway,42,23,114,,,,
43,down,Dave Brubeck,Brahms Lullaby,30,4,73,,,,
44,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,6,48,,,,
45,down,Frank Sinatra,Nancy (With the Laughing Face),33,24,20,,,,
46,down,Bobby Hutcherson,Goin' Down South,38,19,66,,,,
47,up,Nils Wülker & Arne Jansen,Nika's Dream,89,47,2,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,3,198,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,52,8,72,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,55,3,201,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,11,62,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,3,189,,,,
53,down,Nina Simone,I Put a Spell On You,34,1,188,,,,
54,up,Perry Como,Papa Loves Mambo,68,25,75,,,,
55,-,Nils Wülker,The Frame,-,55,1,,,,
56,up,"Nat ""King"" Cole",Smile,56,5,109,,,,
57,up,Laufey,Serendipity,78,50,5,,,,
58,up,Laufey,Misty,81,58,6,,,,
59,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,59,1,,,,
60,up,Laufey,It Could Happen To You,77,60,2,,,,
61,-,Makzo & SYNC.EXE,Nuance,-,54,1,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,201,,,,
63,-,Kamasi Washington,Lesanu,-,53,1,,,,
64,up,Myele Manzanza,London,90,32,2,,,,
65,up,Laufey,Nocturne (Interlude),79,65,5,,,,
66,-,Kamasi Washington & André 3000,Dream State,-,66,2,,,,
67,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,67,1,,,,
68,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,68,1,,,,
69,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,25,30,,,,
70,up,Laufey,Trouble,76,70,2,,,,
71,up,Nectar Quintet,Smoky Rooms,71,46,17,,,,
72,down,Nectar Quintet,Swingin On the Crescent,62,16,16,,,,
73,down,Nina Simone,My Baby Just Cares for Me,60,3,223,,,,
74,-,RAYE,Feeling Good (triple j Like A Version),-,5,1,,,,
75,-,WILLOW & Jon Batiste,home,-,49,1,,,,
76,-,Nils Wülker & Arne Jansen,Deep Dive,-,46,1,,,,
77,-,WILLOW,b i g f e e l i n g s,-,65,3,,,,
78,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),82,13,73,,,,
79,down,Miles Davis,All Blues,61,7,117,,,,
80,down,Nectar Quintet,Warm Nights,64,20,17,,,,
81,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,12,,,,
82,down,Ray Charles,I've Got a Woman,59,17,88,,,,
83,down,Nectar Quintet,Little Tree,74,39,17,,,,
84,-,Kamasi Washington,The Visionary (feat. Terrace Martin),-,84,1,,,,
85,down,Miles Davis,So What,83,3,166,,,,
86,up,Tony Bennett & Amy Winehouse,Body and Soul,87,39,6,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,8,157,,,,
88,down,Frank Sinatra,It Was a Very Good Year,72,15,74,,,,
89,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),67,41,32,,,,
90,down,Nectar Quintet,Let the Music Flow,73,27,12,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,18,107,,,,
92,down,Ray Charles,Georgia On My Mind,40,26,37,,,,
93,-,Bill Evans & Jim Hall,Skating in Central Park,-,93,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,88,16,79,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,6,116,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,2,111,,,,
97,-,WILLOW,the fear is not real,-,62,1,,,,
98,down,Frank Sinatra,Summer Wind,85,19,91,,,,
99,-,Sachiho & Kanzas-City,Urban Blend,-,93,1,,,,
100,down,Nectar Quintet,Serene Sunset,70,18,17,,,,
