Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,39,,,,
3,down,Nina Simone,Feeling Good,2,1,39,,,,
4,up,Etta James,At Last,9,3,39,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,39,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,13,3,39,,,,
7,up,Nina Simone,Sinnerman,23,4,37,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,20,4,39,,,,
9,down,Ray Charles,Hit the Road Jack,5,3,39,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),6,1,39,,,,
11,up,Miles Davis,So What,14,3,36,,,,
12,up,Nina Simone,My Baby Just Cares for Me,16,3,39,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,39,,,,
14,up,Three of a Kind,Babycakes,78,11,26,,,,
15,up,Miles Davis,All Blues,30,7,28,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,80,8,36,,,,
17,up,Dean Martin,That's Amore,17,2,39,,,,
18,up,Frank Sinatra,Come Fly With Me,29,5,38,,,,
19,down,Jorja Smith,Rose Rouge,7,2,8,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),8,3,39,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,29,,,,
22,up,Gregory Porter,Concorde,26,3,2,,,,
23,up,Miles Davis,Freddie Freeloader,25,10,31,,,,
24,up,George Benson,Give Me the Night,39,10,35,,,,
25,up,Frank Sinatra,"Theme from New York, New York",27,9,34,,,,
26,down,キース・ジャレット,Answer Me (Live in Budapest),21,3,13,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,36,,,,
28,up,Hvalfugl,Polardrømme,72,28,4,,,,
29,up,Miles Davis,Flamenco Sketches,52,20,24,,,,
30,-,Gymnopedie,Gymnopedie No. 1,-,14,11,,,,
31,-,Dean Martin,Sway,-,23,23,,,,
32,up,Frank Sinatra,Summer Wind,37,19,25,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,16,,,,
34,up,Nina Simone,I Put a Spell On You,40,1,36,,,,
35,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,19,,,,
36,-,Stan Getz & Bill Evans,But Beautiful,-,36,1,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,81,18,30,,,,
38,-,Cory Wong & Jon Batiste,Home,-,36,1,,,,
39,-,Sergio Mendes,Waters of March,-,39,4,,,,
40,-,マッコイ・タイナー,We'll Be Together Again,-,39,1,,,,
41,-,"Nat ""King"" Cole",When I Fall In Love,-,9,20,,,,
42,-,Jan Johansson,Staden Mellan Broarna,-,42,1,,,,
43,-,Frank Sinatra,Everybody Loves Somebody,-,43,9,,,,
44,-,Jan Johansson,Willow Weep for Me,-,44,1,,,,
45,-,The Chordettes,Mr. Sandman,-,33,19,,,,
46,-,Etta James,Misty Blue,-,30,13,,,,
47,-,Jan Johansson,Kiswahili,-,47,1,,,,
48,-,Glenn Miller,Serenade In Blue (2010 Remastered),-,48,1,,,,
49,up,Dave Brubeck,Take Five,64,9,34,,,,
50,-,Jan Johansson,Visa Från Järna,-,50,1,,,,
51,up,Miles Davis,Boplicity,87,29,4,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,3,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,4,19,,,,
54,-,Nina Simone,Here Comes the Sun,-,28,19,,,,
55,-,Bill Evans,Peace Piece,-,24,9,,,,
56,-,Jan Johansson,Fortare Men Ändå Inte Fortare,-,56,1,,,,
57,down,"Nat ""King"" Cole",Unforgettable,10,4,39,,,,
58,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,2,4,,,,
59,down,Rob Luft,All Ways Moving,56,36,7,,,,
60,-,Oded Tzur,Here Be Dragons,-,25,7,,,,
61,up,Dave Brubeck,Take Five,62,6,34,,,,
62,-,Nir Felder,The Longest Star,-,60,1,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,38,1,,,,
64,-,Emil Ingmar,Ellegatan,-,22,6,,,,
65,-,Das Kapital,Pavane pour une infante défunte,-,37,4,,,,
66,up,Steve Cardenas,Language of Love,74,21,4,,,,
67,down,Louis Armstrong,La Vie en rose,15,9,35,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,38,,,,
69,-,Kurt Rosenwinkel,If I Should Lose You,-,41,3,,,,
70,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,10,32,,,,
71,-,Melody Gardot,It Gonna Come,-,71,2,,,,
72,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,20,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,30,,,,
74,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,11,,,,
75,-,Oscar Peterson Trio,Georgia On My Mind,-,9,6,,,,
76,-,Dinah Washington,Mad About the Boy,-,44,7,,,,
77,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),98,19,30,,,,
78,-,Jan Johansson,300000 Km/S,-,78,1,,,,
79,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",88,78,3,,,,
80,-,Jan Johansson,A + B,-,80,1,,,,
81,-,Frank Sinatra,Send In the Clowns,-,11,33,,,,
82,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,52,2,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,28,5,37,,,,
84,-,Elton John,Can You Feel the Love Tonight (Live),-,31,17,,,,
85,-,Jan Johansson,St: Louis Blues,-,85,1,,,,
86,down,Miles Davis,Blue In Green,85,10,30,,,,
87,-,Bill Frisell,We Shall Overcome,-,37,3,,,,
88,-,アンブローズ・アキンムシーレ,Roy,-,52,1,,,,
89,-,Frank Sinatra,Night and Day,-,26,7,,,,
90,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,1,,,,
91,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,14,,,,
92,down,"Nat ""King"" Cole",Mona Lisa,69,33,6,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,6,22,,,,
94,-,The Jazz Seekers,Chelsea Bridge,-,94,1,,,,
95,-,Billie Holiday,Strange Fruit,-,26,17,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,36,6,26,,,,
97,-,The Sir Douglas Band,Ain't That Loving You,-,97,1,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,5,19,,,,
99,-,Miles Davis,Israel,-,45,1,,,,
100,-,Frank Sinatra,I'll Never Smile Again,-,59,3,,,,
