Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,134,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,35,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,134,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,56,,,,
6,up,John Coltrane,My Favorite Things,6,4,44,,,,
7,up,John Coltrane,My Shining Hour,11,5,29,,,,
8,up,Ray Charles,Hit the Road Jack,20,3,134,,,,
9,down,Nina Simone,Feeling Good,8,1,134,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,30,,,,
11,down,Django Reinhardt,Over the Rainbow,7,2,30,,,,
12,down,The RAH Band,Messages from the Stars,9,8,12,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,126,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,123,,,,
15,up,Dean Martin,That's Amore,18,2,130,,,,
16,up,George Benson,Give Me the Night,30,10,108,,,,
17,up,Tord Gustavsen Trio,Stream,28,17,6,,,,
18,up,Mel Tormé,Comin' Home Baby,27,9,39,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),19,1,133,,,,
20,up,Nina Simone,Sinnerman,22,4,124,,,,
21,-,Frank Sinatra,I've Got You Under My Skin,-,3,131,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,4,125,,,,
23,down,LPS,Disko,3,3,8,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,123,,,,
25,down,Nina Simone,I Put a Spell On You,16,1,120,,,,
26,up,Louis Prima,Just a Gigolo,88,16,67,,,,
27,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",94,10,13,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,3,124,,,,
29,up,Antonio Adolfo,How Insensitive,50,29,7,,,,
30,-,Lo-Fi Banda,Acrobatics,-,30,3,,,,
31,up,"Nat ""King"" Cole",Smile,44,5,70,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,16,59,,,,
33,down,Bobby Hutcherson,Goin' Down South,25,19,15,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,8,107,,,,
35,up,Pasquale Grasso,When I Fall in Love,43,14,25,,,,
36,down,Nina Simone,My Baby Just Cares for Me,15,3,132,,,,
37,-,Or3o,Help Me,-,37,3,,,,
38,up,Lo-Fi Banda,VR Stars,39,23,10,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,40,29,21,,,,
40,-,Johnathan Blake,Abiyoyo,-,40,1,,,,
41,-,Julius Rodriguez,All I Do,-,41,1,,,,
42,down,Duke Ellington & John Coltrane,In a Sentimental Mood,38,11,44,,,,
43,-,Diana Krall,The Look Of Love,-,12,30,,,,
44,up,Dean Martin,Sway,73,23,61,,,,
45,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,7,,,,
46,up,Nils Petter Molvær,Honey in Your Head,87,33,7,,,,
47,-,Sneha,So This Is Love,-,47,1,,,,
48,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,45,45,5,,,,
49,-,Snarky Puppy,Lingus,-,49,3,,,,
50,down,Louis Armstrong,La Vie en rose,37,9,116,,,,
51,-,Dave Koz,Lullaby For a Rainy Night,-,8,25,,,,
52,down,Dave Brubeck,Brahms Lullaby,48,4,23,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,31,,,,
54,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",62,22,8,,,,
55,down,Miles Davis,So What,36,3,124,,,,
56,down,Hugh Masekela,Grazing In the Grass,31,16,24,,,,
57,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,93,46,3,,,,
58,-,Lo-Fi Banda,Retrospection,-,22,6,,,,
59,-,Anouar Brahem,The Lover of Beirut,-,59,1,,,,
60,-,Etta James,At Last,-,3,122,,,,
61,down,"Nat ""King"" Cole",Unforgettable,53,4,131,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Teenage Dirtbag (feat. Jax),-,62,1,,,,
63,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,63,1,,,,
64,-,Lucille Bogan,Shave 'Em Dry II,-,64,1,,,,
65,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,65,1,,,,
66,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,29,7,,,,
67,-,Melody Gardot,All That I Need Is Love,-,67,3,,,,
68,up,George Gershwin,Rhapsody In Blue,84,59,4,,,,
69,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,63,2,,,,
70,up,Sade,Hang on to Your Love,95,28,18,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,77,,,,
72,-,Kokoroko,Something's Going On (Apple Music Home Session),-,72,1,,,,
73,-,Dave Brubeck,Unsquare Dance,-,59,7,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,5,123,,,,
75,-,Lo-Fi Banda,Nervous System,-,8,12,,,,
76,-,Melody Gardot,Worrisome Heart,-,17,6,,,,
77,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),56,13,41,,,,
78,down,Melody Gardot & Philippe Powell,What Of Your Eyes,76,76,2,,,,
79,-,Miles Davis Quintet,It Never Entered My Mind,-,45,5,,,,
80,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,12,,,,
81,up,Peggy Lee,Fever,98,18,47,,,,
82,-,Helge Lien Trio,Meles Meles Revisited,-,31,7,,,,
83,down,Miles Davis,All Blues,82,7,87,,,,
84,-,Nina Simone,I Shall Be Released,-,8,41,,,,
85,down,Dave Brubeck,Take Five,24,9,114,,,,
86,-,Boney James,After the Rain,-,38,8,,,,
87,down,Frank Sinatra,Come Fly With Me,29,5,117,,,,
88,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,9,,,,
89,-,Lo-Fi Banda,Games,-,15,10,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,19,21,,,,
91,down,Lo-Fi Banda,Sway,75,75,2,,,,
92,-,Peter White,Bueno Funk,-,17,22,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,65,5,125,,,,
94,-,Eugenie Jones,Blue Skies,-,94,1,,,,
95,-,Rick Braun,Cadillac Slim,-,90,2,,,,
96,down,George Benson,Breezin',90,25,29,,,,
97,-,Datfootdive,Anguish and Regret (feat. hentaimaster),-,97,1,,,,
98,-,Eugenie Jones,Ey Brother,-,98,1,,,,
99,-,Datfootdive,Amor Vincit Omnia (feat. hentaimaster),-,99,1,,,,
100,-,Dinah Washington,Mad About the Boy,-,44,17,,,,
