Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,142,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,43,,,,
3,up,Etta James,At Last,3,3,130,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,142,,,,
5,up,Nina Simone,Feeling Good,6,1,142,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),4,1,134,,,,
7,up,Dean Martin,That's Amore,8,2,138,,,,
8,up,Roy Ayers,Funk in the Hole,9,2,38,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,3,132,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,4,133,,,,
11,up,Frank Sinatra,Come Fly With Me,14,5,125,,,,
12,up,John Coltrane,My Favorite Things,16,4,52,,,,
13,up,Dave Brubeck,Take Five,25,9,121,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,18,3,139,,,,
15,up,Nina Simone,My Baby Just Cares for Me,19,3,140,,,,
16,down,Nina Simone,Sinnerman,10,4,132,,,,
17,up,Django Reinhardt,Over the Rainbow,34,2,38,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),48,7,38,,,,
19,up,"Nat ""King"" Cole",Unforgettable,27,4,138,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,13,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,131,,,,
22,up,Paperz Clppzer,I Played the Monster,67,22,2,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,6,131,,,,
24,up,Coully,Balance,44,24,2,,,,
25,up,Paperz Clppzer,Very Well,59,25,2,,,,
26,up,Coully,Living It Up,35,26,3,,,,
27,up,Coully,Categories,28,27,3,,,,
28,down,Ray Charles,Hit the Road Jack,17,3,142,,,,
29,up,Coully,Watches Foods,57,29,3,,,,
30,up,Paperz Clppzer,The Countrysides,50,30,2,,,,
31,up,Paperz Clppzer,So Lay Down,54,31,2,,,,
32,up,Paperz Clppzer,Exer Zuenger Words,63,32,2,,,,
33,down,Coully,Things Like This,30,30,3,,,,
34,up,Paperz Clppzer,97 Puller Cup,60,34,2,,,,
35,up,Coully,Summer In Summer,53,35,3,,,,
36,up,Paperz Clppzer,The More the Better,52,36,2,,,,
37,up,Paperz Clppzer,The Joker,69,37,2,,,,
38,down,Coully,Bolt Moves Will Do,21,21,3,,,,
39,up,Coully,Growth Objects,40,39,3,,,,
40,up,Paperz Clppzer,Travor,68,37,2,,,,
41,down,Coully,The Hardest Part,20,20,3,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,16,67,,,,
43,up,Coully,Overtimes,45,43,3,,,,
44,down,Paperz Clppzer,Believer Kinda Boy,41,38,2,,,,
45,up,Coully,Strong,47,45,3,,,,
46,up,Coully,Preper Man,65,42,3,,,,
47,up,Paperz Clppzer,Back To the Garden,71,21,2,,,,
48,up,Paperz Clppzer,Stones,55,25,2,,,,
49,down,Paperz Clppzer,Blinded Sun,38,38,2,,,,
50,down,Coully,To Many Times In Heaven,23,23,3,,,,
51,up,John Coltrane,My Shining Hour,61,5,37,,,,
52,down,Paperz Clppzer,Zisch,46,29,2,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,8,115,,,,
54,-,Cortez Russel,Speed of His Imagination,-,17,1,,,,
55,down,George Benson,Give Me the Night,13,10,116,,,,
56,-,Cortez Russel,Days for an Angel,-,18,1,,,,
57,-,Cortez Russel,Think about Her Touch,-,18,1,,,,
58,-,Cortez Russel,Queen of Your Woman,-,17,1,,,,
59,-,The Rubbisher,Lamplights,-,35,2,,,,
60,-,Cortez Russel,You're a Devil,-,19,1,,,,
61,-,Cortez Russel,Way for a Good Time,-,14,1,,,,
62,-,Cortez Russel,Call for Forever,-,21,1,,,,
63,-,Cortez Russel,Sky of Mercy,-,16,1,,,,
64,-,The Rubbisher,Only,-,43,2,,,,
65,-,Cortez Russel,King of Her Life,-,13,1,,,,
66,-,Cortez Russel,Cool and Sunshine,-,20,1,,,,
67,-,Cortez Russel,Birthday and Crazy,-,15,1,,,,
68,down,Vadim Neselovskyi,Winter in Odesa,26,10,5,,,,
69,-,Cortez Russel,Moments of My Shadows,-,18,1,,,,
70,-,The Rubbisher,Forbidden,-,40,2,,,,
71,-,The Rubbisher,Life Is One,-,19,1,,,,
72,-,Cortez Russel,Troubles of My Strength,-,20,1,,,,
73,-,The Rubbisher,Adding Pieces,-,18,1,,,,
74,-,The Rubbisher,Untitled Maniac,-,21,1,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,2,64,,,,
76,down,Nina Simone,I Put a Spell On You,75,1,128,,,,
77,-,The Rubbisher,Water Mind Minder,-,28,2,,,,
78,-,The Rubbisher,Act the Water Up 40,-,39,1,,,,
79,-,The Rubbisher,Best Day Everrr,-,22,2,,,,
80,-,The Rubbisher,The Blow of Concrete,-,25,2,,,,
81,-,The Rubbisher,Now Or Newer Places,-,24,1,,,,
82,-,The Rubbisher,Lay Down On Me,-,51,2,,,,
83,down,Dean Martin,Sway,74,23,68,,,,
84,down,Mel Tormé,Comin' Home Baby,72,9,47,,,,
85,down,Adomeo Kleim,Do You Want To Go Down?,33,33,3,,,,
86,down,Adomeo Kleim,East To West,32,22,3,,,,
87,down,Adomeo Kleim,Find a Way Home,31,28,3,,,,
88,down,Adomeo Kleim,Ls Bs Ands,36,36,3,,,,
89,down,Adomeo Kleim,Blue Shining Lights,62,33,3,,,,
90,down,Adomeo Kleim,Seastars,49,43,3,,,,
91,down,Adomeo Kleim,Sharks,39,23,3,,,,
92,down,Adomeo Kleim,Doing Nothing Cool,64,32,3,,,,
93,down,Adomeo Kleim,Kiss Me,37,26,3,,,,
94,down,Adomeo Kleim,Cute Couly Girls,24,24,3,,,,
95,down,Adomeo Kleim,3000 Houses,29,29,3,,,,
96,down,Adomeo Kleim,Fire,56,31,3,,,,
97,down,Adomeo Kleim,Tatts and Rats,58,29,2,,,,
98,down,Adomeo Kleim,Go With the Flower,43,30,3,,,,
99,down,Miles Davis,So What,73,3,132,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,88,10,84,,,,
