Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
3,down,Nina Simone,Feeling Good,2,1,76,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,3,66,,,,
5,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),8,4,4,,,,
6,up,Ray Charles,Hit the Road Jack,9,3,76,,,,
7,down,The Vernon Spring,A Plane over Woods,6,3,4,,,,
8,up,Makoto Ozone,Nocturn No.2 Op.9-2,93,7,3,,,,
9,up,"Nat ""King"" Cole",Unforgettable,19,4,75,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,14,5,72,,,,
11,-,Bugge Wesseltoft,Koral,-,8,26,,,,
12,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),10,6,4,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),4,1,69,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,4,47,,,,
15,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),13,8,4,,,,
16,up,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),16,9,4,,,,
17,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),7,7,4,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,5,5,44,,,,
19,-,Dave Brubeck,Take Five,-,9,62,,,,
20,up,Nina Simone,Sinnerman,59,4,72,,,,
21,up,Louis Armstrong,La Vie en rose,27,9,69,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,3,73,,,,
23,-,Nina Simone,I Put a Spell On You,-,1,70,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),20,1,76,,,,
25,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),11,7,4,,,,
26,up,Dave Brubeck,Brahms Lullaby,38,4,10,,,,
27,-,Justice Der,Earfquake,-,12,20,,,,
28,down,"Nat ""King"" Cole",Smile,26,5,51,,,,
29,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,52,,,,
30,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),12,11,4,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,69,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,15,3,76,,,,
33,up,Felix da Housecat,Sinnerman (Remix),46,32,20,,,,
34,up,Joachim Kühn,Peace Piece,37,7,6,,,,
35,-,Eric Darius,Night On the Town,-,35,1,,,,
36,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,36,1,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,2,,,,
38,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,9,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,28,5,,,,
40,-,Billie Holiday & Louis Armstrong,My Sweet Hunk O' Trash (feat. Sy Oliver and His Orchestra) [Single Version],-,40,1,,,,
41,-,Carla Bley,Dining Alone,-,41,1,,,,
42,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,12,,,,
43,-,Gianni Brezzo,The End Of,-,43,1,,,,
44,-,Billie Holiday,"Baby, I Don't Cry Over You (feat. Billy Kyle and His Trio)",-,44,1,,,,
45,-,Melody Gardot,If You Love Me,-,17,6,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",81,10,53,,,,
47,up,Frank Sinatra,Come Fly With Me,49,5,73,,,,
48,up,Gary Burton & Chick Corea,Crystal Silence,75,48,3,,,,
49,-,Chantal Chamberland,It's You,-,49,2,,,,
50,-,Dean Martin,That's Amore,-,2,72,,,,
51,down,Ray Charles,Georgia On My Mind,41,13,63,,,,
52,down,"Nat ""King"" Cole",When I Fall In Love,50,9,43,,,,
53,-,Ramsey Lewis,Love Song,-,44,8,,,,
54,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,2,,,,
55,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",22,22,2,,,,
56,-,Pieces of a Dream,Night Vision,-,41,7,,,,
57,-,Paul Taylor,Exotica,-,33,9,,,,
58,-,Antônio Carlos Jobim,Wave,-,48,2,,,,
59,-,Melody Gardot,Love Song,-,28,5,,,,
60,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),30,18,4,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,31,19,,,,
62,-,Peter White,Bueno Funk,-,17,17,,,,
63,up,John Coltrane,Giant Steps,69,52,7,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,38,5,,,,
65,-,Melody Gardot,Trav'lin' Light,-,33,1,,,,
66,up,Immanuel Wilkins,The Dreamer,98,19,15,,,,
67,-,Ezra Collective,Dylan's Dilemma,-,67,1,,,,
68,-,George Benson,Breezin',-,25,5,,,,
69,-,Billie Holiday,Guilty (feat. John Simmons & His Orchestra),-,38,2,,,,
70,-,Billie Holiday,Somebody's on My Mind (feat. Gordon Jenkins and His Orchestra) [Single Version],-,70,1,,,,
71,-,Ezra Collective,The Philosopher,-,65,1,,,,
72,-,Cubicolor,Counterpart,-,72,1,,,,
73,-,The Chalkeaters,It Just Works,-,58,2,,,,
74,-,Ezra Collective,Juan Pablo,-,74,1,,,,
75,-,Sarah Vaughan,What a Difference a Day Makes,-,45,3,,,,
76,up,Billie Holiday,I'll Be Seeing You,94,19,15,,,,
77,down,Nina Simone,My Baby Just Cares for Me,73,3,75,,,,
78,down,Nina Simone,Mr. Bojangles (1993 Remastered),64,28,17,,,,
79,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,4,4,,,,
80,up,Kiefer,Superhero,97,4,3,,,,
81,-,Bill Evans Trio,Sweet and Lovely,-,63,2,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,3,72,,,,
83,-,Eyolf Dale,How could it be?,-,15,5,,,,
84,down,Three of a Kind,Babycakes,60,11,47,,,,
85,down,John Pizzarelli,James,83,83,2,,,,
86,-,Sarah Vaughan,Lullaby of Birdland,-,30,7,,,,
87,-,Frank Sinatra,Summer Wind,-,19,48,,,,
88,-,Emily Gahan,Sweet Spontaneous Spring,-,14,8,,,,
89,down,Etta James,At Last,31,3,76,,,,
90,down,Chillys,"Home Behind, World Ahead",74,21,14,,,,
91,-,Frank Sinatra,Witchcraft,-,29,12,,,,
92,down,Miles Davis,Freddie Freeloader,40,10,62,,,,
93,-,Chillys,Lisbon Stroll,-,19,12,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,8,65,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,1,15,,,,
96,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,43,6,14,,,,
97,down,Gui Duvignau,Une pensée pour Paris,21,21,4,,,,
98,-,Ezra Collective,People in Trouble,-,98,1,,,,
99,-,Or3o,100 Years,-,40,2,,,,
100,-,Chet Baker,Almost Blue,-,95,1,,,,
