Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,15,,,,
2,up,Nina Simone,Feeling Good,2,1,22,,,,
3,up,Nina Simone,My Baby Just Cares for Me,4,3,22,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,22,,,,
6,up,Etta James,At Last,15,3,22,,,,
7,up,Dean Martin,That's Amore,21,2,22,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,22,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,22,4,22,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,8,3,22,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,5,20,,,,
12,down,"Nat ""King"" Cole",Unforgettable,11,4,22,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,5,5,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,13,,,,
15,down,Miles Davis,So What,9,3,21,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,3,22,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,1,22,,,,
18,up,Dave Brubeck,Take Five,43,6,19,,,,
19,up,Miles Davis,Freddie Freeloader,24,10,16,,,,
20,down,George Benson,Give Me the Night,17,10,19,,,,
21,up,Justice Der,Earfquake,84,12,3,,,,
22,up,Louis Armstrong,La Vie en rose,25,9,18,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,22,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,53,10,17,,,,
25,up,Oded Tzur,Here Be Dragons,50,25,5,,,,
26,-,Dean Martin,Sway,-,23,13,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,8,20,,,,
28,up,Miles Davis,Blue In Green,92,10,17,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,4,9,,,,
30,up,Peggy Lee,Fever,98,18,16,,,,
31,up,Nina Simone,I Put a Spell On You,38,1,20,,,,
32,down,Dave Brubeck,Take Five,30,9,19,,,,
33,up,John Coltrane,My Favorite Things (Live From Village Vanguard/1966),47,33,2,,,,
34,-,Cozy Collective,Winta (feat. Indra),-,13,5,,,,
35,down,Frank Sinatra,Come Fly With Me,18,5,22,,,,
36,up,"Nat ""King"" Cole",Smile,61,5,17,,,,
37,up,Louis Armstrong,When You Wish Upon a Star,66,9,3,,,,
38,down,Frank Sinatra,Send In the Clowns,29,11,20,,,,
39,up,Perry Como,Papa Loves Mambo,41,25,11,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),46,3,22,,,,
41,-,Elton John,Can You Feel the Love Tonight (Live),-,31,13,,,,
42,up,Louis Prima,Just a Gigolo,99,16,14,,,,
43,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),36,21,3,,,,
44,up,Miles Davis,Flamenco Sketches,69,20,13,,,,
45,down,Emil Ingmar,Ellegatan,33,22,3,,,,
46,up,Herb Alpert & The Tijuana Brass,Spanish Flea,64,33,5,,,,
47,-,Nina Simone,Here Comes the Sun,-,28,7,,,,
48,-,Three of a Kind,Babycakes,-,11,12,,,,
49,down,Nina Simone,Sinnerman,12,4,20,,,,
50,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,6,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,20,,,,
52,-,Gregory Porter,Hey Laura,-,11,9,,,,
53,-,Frank Sinatra,That's Life,-,28,2,,,,
54,-,Jaco Pastorius,Portrait of Tracy,-,54,1,,,,
55,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",87,10,16,,,,
56,-,The Chordettes,Mr. Sandman,-,33,9,,,,
57,-,"Nat ""King"" Cole",I Wish You Love,-,57,1,,,,
58,-,Ray Charles,Georgia On My Mind,-,13,19,,,,
59,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,11,,,,
60,-,Scott Bradlee's Postmodern Jukebox,We Found Love,-,60,1,,,,
61,down,Miles Davis,All Blues,35,7,16,,,,
62,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),19,19,15,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,18,16,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,64,1,,,,
65,down,Dominic Miller,Angel,60,22,8,,,,
66,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,6,17,,,,
67,down,パット・メセニー,Love May Take Awhile,32,18,6,,,,
68,-,Frank Sinatra,Bein' Green,-,68,1,,,,
69,-,Aso,Flowers,-,23,6,,,,
70,-,Nina Simone,Baltimore,-,21,4,,,,
71,-,Chet Baker,I Get Along Without You Very Well,-,31,2,,,,
72,down,Billie Holiday,I'll Be Seeing You,52,19,3,,,,
73,-,Bill Evans,Peace Piece,-,24,4,,,,
74,-,Rook1e,Grape Soda,-,51,4,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,32,10,,,,
76,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),34,34,3,,,,
77,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz) [Live],-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,17,6,,,,
79,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,6,,,,
80,-,Mark de Clive-Lowe,Akatombo,-,56,1,,,,
81,-,Nina Simone,Mississippi Goddam,-,52,2,,,,
82,-,Nina Simone,Love Me or Leave Me,-,74,4,,,,
83,-,Billie Holiday,Don't Explain,-,39,1,,,,
84,-,Luisa Imorde,"Contemplation, Op. 47",-,84,1,,,,
85,-,Nina Simone,See-Line Woman,-,47,1,,,,
86,-,Dinah Washington,Cry Me a River,-,22,9,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,9,,,,
88,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",56,51,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Burn,-,53,1,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,31,6,,,,
91,down,Ray Charles,I've Got a Woman,31,17,11,,,,
92,-,Connie Han,Pretty Women,-,92,1,,,,
93,-,Time Grove,Piano Bubbles,-,36,1,,,,
94,-,Jaco Pastorius,(Used to Be A) Cha-Cha (Bonus Track),-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Hollaback Girl (feat. Robyn Adele Anderson),-,95,1,,,,
96,-,Jaco Pastorius,Forgotten Love,-,96,1,,,,
97,-,Frank Sinatra,It Was a Very Good Year,-,15,9,,,,
98,down,Dave Koz,Lullaby For a Rainy Night,40,8,5,,,,
99,down,Areni Agbabian,Petal Two,72,35,11,,,,
100,-,Jaco Pastorius,(Used to Be A) Cha-Cha,-,100,1,,,,
