Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,193,,,,
2,up,Malvina Marquez,Home Alone,13,2,39,,,,
3,up,Malvina Marquez,We Are Going,8,1,39,,,,
4,up,Malvina Marquez,Dont Scare Me,11,2,39,,,,
5,down,Malvina Marquez,Love with You,3,1,39,,,,
6,up,Sandra Lipska,Were the Day,15,6,38,,,,
7,down,Malvina Marquez,Like Me,4,1,39,,,,
8,up,Malvina Marquez,Little Angel,9,1,39,,,,
9,down,Sandra Lipska,Best Memories,5,3,39,,,,
10,down,Malvina Marquez,Outside Love,6,3,39,,,,
11,down,Malvina Marquez,Five Times,2,1,39,,,,
12,down,Malvina Marquez,My World,1,1,39,,,,
13,up,Sandra Lipska,Love Party,20,5,38,,,,
14,up,Marilyn Maye,Put on a Happy Face,38,1,94,,,,
15,down,Malvina Marquez,Just You and Me,10,1,39,,,,
16,up,Sandra Lipska,Spirit Time,21,2,39,,,,
17,up,Sandra Lipska,Bottle of Wine,19,4,38,,,,
18,down,Malvina Marquez,Easy Way,12,1,38,,,,
19,down,Sandra Lipska,The Lake,14,3,38,,,,
20,up,Sandra Lipska,Throw Bottle,22,7,39,,,,
21,down,Sandra Lipska,The Cool Things,17,10,39,,,,
22,down,Sandra Lipska,Pleasent,16,3,39,,,,
23,down,Sandra Lipska,Looks,18,9,38,,,,
24,up,Roy Ayers,Funk in the Hole,24,2,89,,,,
25,down,Sandra Lipska,Dancing Girl,7,6,39,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),37,1,184,,,,
27,up,Elyse Olivieri,Whats Know,35,19,38,,,,
28,down,Elyse Olivieri,Better Life,26,18,38,,,,
29,down,Elyse Olivieri,The Devil,27,21,39,,,,
30,down,Elyse Olivieri,Back My Soul,28,19,39,,,,
31,down,Elyse Olivieri,Always Good,25,17,39,,,,
32,down,Elyse Olivieri,Waiting Time,30,20,39,,,,
33,down,Elyse Olivieri,Time to See,29,22,39,,,,
34,down,Elyse Olivieri,Get over You,32,19,39,,,,
35,down,Elyse Olivieri,Got to You,31,21,39,,,,
36,up,Elyse Olivieri,Kind of Love,36,22,39,,,,
37,down,Elyse Olivieri,How You Know,33,20,39,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,193,,,,
39,down,Elyse Olivieri,Love Makers,34,19,38,,,,
40,up,Suzanne Davis,Have Missed Me,42,5,36,,,,
41,up,Suzanne Davis,Gentle Woods,44,4,37,,,,
42,up,Suzanne Davis,Am Done That,47,4,36,,,,
43,down,Suzanne Davis,Behind Me,41,3,36,,,,
44,up,Suzanne Davis,Important Things,46,7,36,,,,
45,up,Suzanne Davis,My Blues,52,6,37,,,,
46,down,Suzanne Davis,Love Density,45,11,37,,,,
47,up,Suzanne Davis,Any Age,53,9,37,,,,
48,up,Dean Martin,That's Amore,69,2,186,,,,
49,down,Suzanne Davis,My Love Good,43,12,37,,,,
50,down,Suzanne Davis,The Conversation,49,4,36,,,,
51,up,Elena Fernandes,Baby Shower,54,33,36,,,,
52,down,Suzanne Davis,The Dice,51,9,37,,,,
53,up,John Coltrane,My Favorite Things,67,4,102,,,,
54,down,Suzanne Davis,Felling That,48,5,37,,,,
55,down,Suzanne Davis,Rescue Me,40,6,37,,,,
56,up,Elena Fernandes,Outside Love,57,30,35,,,,
57,up,Elena Fernandes,Roasting,58,36,35,,,,
58,up,Elena Fernandes,Keep Me Love,64,31,37,,,,
59,up,Elena Fernandes,My Candy,62,42,36,,,,
60,up,Ray Charles,Hit the Road Jack,68,3,191,,,,
61,down,Elena Fernandes,Rocking Time,56,33,37,,,,
62,down,Elena Fernandes,Strange Time,55,37,39,,,,
63,down,Elena Fernandes,Dream Show,61,38,38,,,,
64,down,Nina Simone,Feeling Good,50,1,191,,,,
65,down,Elena Fernandes,Need Me Love,59,32,38,,,,
66,down,John Coltrane,My Shining Hour,65,5,87,,,,
67,down,Elena Fernandes,Be Yourself,60,34,37,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,6,160,,,,
69,up,Bobby McFerrin,Don't Worry Be Happy,71,4,178,,,,
70,down,Elena Fernandes,Let Me Show,63,39,35,,,,
71,up,Jazzman Gorgi,Tell Again Ronny,79,47,27,,,,
72,up,Frank Sinatra,Come Fly With Me,88,5,173,,,,
73,down,James Taylor Quartet,I Say a Little Prayer,66,10,30,,,,
74,up,Jazzman Gorgi,Uhh Baby Night,80,46,26,,,,
75,up,Jazzman Gorgi,Speed Locked,83,45,26,,,,
76,up,Jazzman Gorgi,All Mean Know,82,42,26,,,,
77,down,Jazzman Gorgi,Rose Blues,72,46,25,,,,
78,down,Jazzman Gorgi,Get Her Sponge,76,34,27,,,,
79,down,Jazzman Gorgi,Lock Bread,74,43,25,,,,
80,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),91,7,85,,,,
81,up,Jazzman Gorgi,Get Away Joe,81,40,26,,,,
82,up,Jazzman Gorgi,Seven Onion,86,52,26,,,,
83,up,Jazzman Gorgi,Sponge Mode,87,49,26,,,,
84,down,Jazzman Gorgi,Take Alone Me,78,42,27,,,,
85,up,Jazzman Gorgi,Look Like Me Not,85,37,26,,,,
86,down,Jazzman Gorgi,What the Mock,84,36,26,,,,
87,down,Jazzman Gorgi,Same Rage,77,41,25,,,,
88,down,Jazzman Gorgi,Maybe Rock,75,38,26,,,,
89,down,Dave Brubeck,Take Five,70,9,166,,,,
90,up,Bobby Caldwell,What You Won't Do for Love,90,5,157,,,,
91,up,Frank Sinatra,I've Got My Love to Keep Me Warm,94,2,64,,,,
92,-,Laufey,From The Start,-,1,5,,,,
93,up,Nina Simone,My Baby Just Cares for Me,95,3,182,,,,
94,up,"Nat ""King"" Cole",Unforgettable,100,4,183,,,,
95,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,6,49,,,,
96,down,Nina Simone,Sinnerman,89,4,167,,,,
97,-,Frank Sinatra,I've Got You Under My Skin,-,3,164,,,,
98,down,Chilly Gonzales,Armellodie,96,48,3,,,,
99,-,Bobby Hutcherson,Goin' Down South,-,19,30,,,,
100,down,George Benson,Give Me the Night,92,10,138,,,,
