Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,186,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),23,1,177,,,,
3,up,Sandra Lipska,Pleasent,19,3,32,,,,
4,down,Malvina Marquez,Home Alone,3,2,32,,,,
5,up,Sandra Lipska,Love Party,17,5,31,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,186,,,,
7,up,Sandra Lipska,Bottle of Wine,15,4,31,,,,
8,up,Malvina Marquez,Dont Scare Me,11,2,32,,,,
9,up,Sandra Lipska,Looks,14,9,31,,,,
10,down,Malvina Marquez,Love with You,1,1,32,,,,
11,up,Sandra Lipska,The Cool Things,18,10,32,,,,
12,up,Roy Ayers,Funk in the Hole,39,2,82,,,,
13,up,Sandra Lipska,Dancing Girl,21,6,32,,,,
14,down,Malvina Marquez,Easy Way,12,1,31,,,,
15,up,Marilyn Maye,Put on a Happy Face,37,1,87,,,,
16,down,Malvina Marquez,Like Me,6,1,32,,,,
17,up,Sandra Lipska,Were the Day,20,6,31,,,,
18,up,Sandra Lipska,Best Memories,22,3,32,,,,
19,down,Malvina Marquez,Five Times,9,1,32,,,,
20,down,Malvina Marquez,My World,10,1,32,,,,
21,down,Sandra Lipska,The Lake,13,3,31,,,,
22,down,Sandra Lipska,Throw Bottle,16,7,32,,,,
23,down,Malvina Marquez,Outside Love,4,3,32,,,,
24,up,Sandra Lipska,Spirit Time,24,2,32,,,,
25,down,Malvina Marquez,We Are Going,8,1,32,,,,
26,down,Malvina Marquez,Little Angel,7,1,32,,,,
27,down,Malvina Marquez,Just You and Me,5,1,32,,,,
28,up,Nina Simone,Feeling Good,59,1,184,,,,
29,up,Elyse Olivieri,Kind of Love,35,22,32,,,,
30,down,Elyse Olivieri,Waiting Time,25,20,32,,,,
31,up,Elyse Olivieri,Better Life,34,18,31,,,,
32,down,Elyse Olivieri,Always Good,31,17,32,,,,
33,down,Elyse Olivieri,Time to See,28,22,32,,,,
34,down,Elyse Olivieri,The Devil,29,21,32,,,,
35,down,Elyse Olivieri,Love Makers,30,19,31,,,,
36,down,Elyse Olivieri,Get over You,33,19,32,,,,
37,down,Elyse Olivieri,Back My Soul,27,19,32,,,,
38,up,Ray Charles,Hit the Road Jack,64,3,184,,,,
39,down,Elyse Olivieri,Got to You,26,21,32,,,,
40,down,Elyse Olivieri,How You Know,36,20,32,,,,
41,down,Elyse Olivieri,Whats Know,32,19,31,,,,
42,up,Frank Sinatra,Come Fly With Me,71,5,166,,,,
43,up,George Benson,Give Me the Night,84,10,131,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,67,4,171,,,,
45,down,Suzanne Davis,Behind Me,42,3,29,,,,
46,up,Elena Fernandes,Dream Show,60,38,31,,,,
47,down,Suzanne Davis,Any Age,46,9,30,,,,
48,up,Dean Martin,That's Amore,83,2,179,,,,
49,up,Suzanne Davis,The Dice,49,9,30,,,,
50,up,Suzanne Davis,Rescue Me,50,6,30,,,,
51,down,Suzanne Davis,Am Done That,41,4,29,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,69,5,150,,,,
53,up,Elena Fernandes,Outside Love,58,30,29,,,,
54,up,Elena Fernandes,My Candy,61,42,30,,,,
55,up,Elena Fernandes,Roasting,62,36,29,,,,
56,up,Elena Fernandes,Let Me Show,56,39,28,,,,
57,down,Suzanne Davis,The Conversation,52,4,29,,,,
58,down,Suzanne Davis,Love Density,48,11,30,,,,
59,up,Elena Fernandes,Baby Shower,63,33,30,,,,
60,down,Suzanne Davis,My Love Good,43,12,30,,,,
61,down,Suzanne Davis,My Blues,40,6,30,,,,
62,down,Suzanne Davis,Have Missed Me,44,5,29,,,,
63,down,Suzanne Davis,Felling That,51,5,30,,,,
64,down,Elena Fernandes,Need Me Love,53,32,32,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,3,155,,,,
66,down,Elena Fernandes,Strange Time,55,37,32,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,6,153,,,,
68,up,John Coltrane,My Favorite Things,68,4,95,,,,
69,down,Elena Fernandes,Be Yourself,57,34,31,,,,
70,down,Elena Fernandes,Keep Me Love,54,31,30,,,,
71,down,Suzanne Davis,Gentle Woods,38,4,30,,,,
72,down,Suzanne Davis,Important Things,47,7,29,,,,
73,down,Elena Fernandes,Rocking Time,65,33,31,,,,
74,up,James Taylor Quartet,I Say a Little Prayer,91,10,23,,,,
75,up,John Coltrane,My Shining Hour,77,5,80,,,,
76,up,Jazzman Gorgi,Maybe Rock,86,38,19,,,,
77,up,Jazzman Gorgi,Take Alone Me,81,42,20,,,,
78,up,Jazzman Gorgi,Look Like Me Not,89,37,19,,,,
79,up,Jazzman Gorgi,Sponge Mode,80,49,19,,,,
80,up,Jazzman Gorgi,Rose Blues,82,46,18,,,,
81,down,Jazzman Gorgi,Uhh Baby Night,72,46,19,,,,
82,down,Jazzman Gorgi,Speed Locked,76,45,19,,,,
83,down,Jazzman Gorgi,What the Mock,75,36,19,,,,
84,down,Jazzman Gorgi,Get Her Sponge,73,34,20,,,,
85,up,Jazzman Gorgi,Tell Again Ronny,85,47,20,,,,
86,up,Jazzman Gorgi,Same Rage,87,41,18,,,,
87,down,Jazzman Gorgi,Get Away Joe,70,40,19,,,,
88,down,Jazzman Gorgi,Seven Onion,78,52,19,,,,
89,down,Jazzman Gorgi,All Mean Know,79,42,19,,,,
90,down,Jazzman Gorgi,Lock Bread,74,43,18,,,,
91,up,"Nat ""King"" Cole",Unforgettable,97,4,176,,,,
92,up,Nina Simone,My Baby Just Cares for Me,99,3,175,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,85,,,,
94,down,Dave Brubeck,Take Five,93,9,159,,,,
95,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),88,7,78,,,,
96,-,Nina Simone,I Put a Spell On You,-,1,149,,,,
97,up,Elijah Fox,Rochester,98,58,4,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,101,,,,
99,down,Laufey,From The Start,95,1,3,,,,
100,-,Ray Charles,I've Got a Woman,-,17,57,,,,
