Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,15,,,,
4,up,Frank Sinatra,I've Got You Under My Skin,8,3,15,,,,
5,down,Nina Simone,Feeling Good,3,1,15,,,,
6,down,Etta James,At Last,4,3,15,,,,
7,up,Ray Charles,Hit the Road Jack,10,3,15,,,,
8,up,"Nat ""King"" Cole",Unforgettable,12,4,15,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,15,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,4,15,,,,
11,up,George Benson,Give Me the Night,24,10,12,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,1,15,,,,
13,down,Gregory Porter,Revival,5,4,5,,,,
14,up,Nina Simone,My Baby Just Cares for Me,16,3,15,,,,
15,up,Nina Simone,Sinnerman,36,4,13,,,,
16,down,Dean Martin,That's Amore,13,2,15,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,15,,,,
18,down,Miles Davis,So What,17,3,14,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,15,,,,
20,up,Nina Simone,I Put a Spell On You,32,1,15,,,,
21,up,Frank Sinatra,Send In the Clowns,46,11,14,,,,
22,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,10,10,,,,
23,up,Shahin Novrasli,She’s Out of My Life,38,23,13,,,,
24,down,Dave Brubeck,Take Five,18,9,13,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,6,12,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,21,5,14,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,6,12,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,13,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),28,3,15,,,,
30,up,Miles Davis,All Blues,30,7,10,,,,
31,down,Frank Sinatra,Come Fly With Me,19,5,15,,,,
32,up,"Nat ""King"" Cole",When I Fall In Love,39,9,5,,,,
33,-,Takeleave,Breathe,-,33,1,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,8,13,,,,
35,up,Three of a Kind,Babycakes,100,11,7,,,,
36,up,Dave Brubeck,Take Five,71,6,13,,,,
37,-,Billie Holiday,Strange Fruit (1939 Version),-,37,2,,,,
38,up,Ray Charles,Georgia On My Mind,85,13,13,,,,
39,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,39,1,,,,
40,-,Kenny G,Forever In Love,-,25,1,,,,
41,up,Peggy Lee,Fever,97,18,10,,,,
42,up,Miles Davis,Flamenco Sketches,54,20,9,,,,
43,down,Dean Martin,Sway,33,23,8,,,,
44,up,Miles Davis,Freddie Freeloader,49,10,9,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,9,,,,
46,-,Perry Como,Papa Loves Mambo,-,25,6,,,,
47,-,Louis Prima,Just a Gigolo,-,16,8,,,,
48,-,Gregory Porter,If Love Is Overrated,-,8,1,,,,
49,down,Areni Agbabian,Petal Two,45,35,8,,,,
50,down,Bill Evans Trio,Autumn Leaves,41,40,4,,,,
51,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,5,,,,
52,-,Frank Sinatra,"Theme From New York, New York",-,46,1,,,,
53,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,7,,,,
54,down,Abisko Lights,Good Night Berlin,43,43,8,,,,
55,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",77,48,4,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,16,6,,,,
57,up,Louis Armstrong,La Vie en rose,58,9,12,,,,
58,up,Etta James,I Just Want to Make Love to You,99,26,7,,,,
59,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,4,,,,
60,-,Billie Holiday,Strange Fruit,-,26,6,,,,
61,-,Frank Sinatra,Over the Rainbow,-,61,1,,,,
62,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,23,1,,,,
63,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,3,,,,
64,-,Frank Sinatra,Everybody Loves Somebody,-,43,3,,,,
65,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,1,,,,
66,-,Miles Davis,Blue In Green,-,10,11,,,,
67,-,GODTET,Enumerating,-,67,1,,,,
68,-,KOKOROKO,Abusey Junction,-,50,2,,,,
69,up,Martin Tingvall,The Rocket III,91,18,9,,,,
70,-,Bill Evans,Peace Piece,-,24,1,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,11,,,,
72,-,Frank Sinatra,"Theme from New York, New York",-,9,13,,,,
73,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,66,1,,,,
74,-,ジョナサン・バトラー,Song for Elizabeth,-,51,1,,,,
75,-,Dominic Miller,Angel,-,22,5,,,,
76,-,Chet Baker,My Funny Valentine,-,19,1,,,,
77,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,6,13,,,,
78,-,Gregory Porter,Hey Laura,-,11,5,,,,
79,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,2,,,,
80,-,Billie Holiday,Glad to Be Unhappy,-,80,1,,,,
81,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,73,45,4,,,,
82,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,24,10,,,,
83,-,Billie Holiday and Her Orchestra,Body and Soul,-,48,1,,,,
84,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,8,,,,
85,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),20,19,11,,,,
86,-,Frank Sinatra,Summer Wind,-,19,4,,,,
87,-,Keith Jarrett Trio,It's All in the Game,-,46,1,,,,
88,down,Jim Snidero,Old Folks,40,40,4,,,,
89,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,52,52,2,,,,
90,-,Daniel Herskedal,Molly Hunt's Seagulls,-,42,1,,,,
91,-,Harold Budd,Little Heart,-,75,1,,,,
92,down,Bill Evans Trio,Spring Is Here,76,76,2,,,,
93,-,Frank Sinatra,I've Got a Crush On You,-,67,1,,,,
94,-,Gregory Porter,Don't Lose Your Steam,-,42,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,60,1,,,,
96,-,Steve Davis,Peace,-,60,1,,,,
97,down,Bill Evans Trio,Peri's Scope,88,73,3,,,,
98,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,81,1,,,,
99,-,"Harry Connick, Jr.",That Party,-,99,1,,,,
100,-,JD Allen,Prisoner of Love,-,69,1,,,,
