Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,88,,,,
2,up,Nina Simone,Feeling Good,3,1,88,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,13,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,78,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,81,,,,
7,up,Dean Martin,That's Amore,7,2,84,,,,
8,-,Liquid Planet Recordings,Ocean Rest,-,8,3,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,4,86,,,,
10,up,Miles Davis,So What,36,3,80,,,,
11,-,Liquid Planet Recordings,Atlantic Ocean,-,11,4,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,1,88,,,,
13,up,Frank Sinatra,Come Fly With Me,45,5,81,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,21,3,87,,,,
15,up,Miles Davis,All Blues,29,7,62,,,,
16,-,Dave Brubeck,Take Five,-,9,72,,,,
17,down,Ray Charles,Hit the Road Jack,16,3,88,,,,
18,down,"Nat ""King"" Cole",Unforgettable,10,4,87,,,,
19,down,Nina Simone,I Put a Spell On You,18,1,82,,,,
20,up,Julian Lage,Emily,20,20,4,,,,
21,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,8,75,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,26,5,56,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,81,,,,
24,down,Nina Simone,My Baby Just Cares for Me,17,3,87,,,,
25,up,Ray Charles,Georgia On My Mind,38,13,70,,,,
26,up,George Benson,Give Me the Night,42,10,72,,,,
27,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,46,,,,
28,up,Miles Davis,Blue In Green,35,10,71,,,,
29,-,Nina Simone,I Want a Little Sugar In My Bowl,-,29,10,,,,
30,down,Frank Sinatra,Summer Wind,25,19,56,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,13,,,,
32,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,82,,,,
33,-,"Nat ""King"" Cole",Mona Lisa,-,33,10,,,,
34,-,David Rose,The Stripper,-,34,8,,,,
35,down,Nina Simone,Sinnerman,14,4,82,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,13,5,84,,,,
37,-,Chet Baker,My Funny Valentine,-,19,4,,,,
38,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,49,,,,
39,-,Bobby Darin,La Mer (Beyond the Sea),-,39,14,,,,
40,down,Joe Pass,Lil' Darlin',22,22,5,,,,
41,up,Miles Davis,Freddie Freeloader,41,10,71,,,,
42,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,14,7,,,,
43,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,12,4,,,,
44,-,James Carter,Oriental Shuffle,-,34,1,,,,
45,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,34,6,21,,,,
46,-,Nina Simone,Four Women,-,46,2,,,,
47,down,Etta James,At Last,11,3,87,,,,
48,down,Harish Raghavan,"I'll Go, and Come Back",19,19,5,,,,
49,-,Grant Green,Idle Moments,-,7,3,,,,
50,up,Louis Armstrong,La Vie en rose,70,9,81,,,,
51,up,Tony Bennett,(I Left My Heart) In San Francisco,98,8,23,,,,
52,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,52,,,,
53,-,Dakota Staton,A Little You,-,53,1,,,,
54,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,6,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,84,,,,
56,-,André Previn & David Rose and His Orchestra,Take Him,-,56,1,,,,
57,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,19,,,,
58,-,Ray Charles,Georgia On My Mind,-,26,13,,,,
59,-,Frank Sinatra,It Was a Very Good Year,-,15,23,,,,
60,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,12,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,96,10,54,,,,
62,down,Miles Davis,Flamenco Sketches,37,20,53,,,,
63,-,Nina Simone,To Love Somebody,-,39,12,,,,
64,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,64,1,,,,
65,-,Nina Simone,Here Comes the Sun,-,28,30,,,,
66,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,38,4,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,13,,,,
68,down,Pasquale Grasso,When I Fall in Love,62,14,6,,,,
69,-,Three of a Kind,Babycakes,-,11,53,,,,
70,-,Liquid Planet Recordings,Hypnotic Waves,-,26,2,,,,
71,down,Orrin Evans,Dave,40,40,3,,,,
72,down,Nina Simone,I Shall Be Released,58,8,19,,,,
73,-,Chet Baker,I Get Along Without You Very Well,-,31,10,,,,
74,-,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,-,17,4,,,,
75,up,Idris Muhammad,Could Heaven Ever Be Like This,97,21,3,,,,
76,-,Alfa Mist,Run Outs,-,33,5,,,,
77,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,10,,,,
78,-,Nina Simone,I Can't See Nobody,-,22,4,,,,
79,-,Etta James,I Just Want to Make Love to You,-,26,25,,,,
80,down,Sullivan Fortner,In a Sentimental Mood,15,15,5,,,,
81,-,John Coltrane,Blue Train (Remastered),-,44,4,,,,
82,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,73,36,4,,,,
83,-,Frank Sinatra,My Kind of Town,-,25,19,,,,
84,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,25,11,,,,
85,-,Louis Prima,Buona Sera,-,23,22,,,,
86,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,86,2,,,,
87,-,Herbie Hancock,First Trip,-,40,2,,,,
88,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,59,,,,
89,-,John Coltrane,My Favorite Things,-,4,9,,,,
90,-,Dave Brubeck,Unsquare Dance,-,43,1,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,16,39,,,,
92,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",69,55,4,,,,
93,-,Nina Simone,Baltimore,-,21,24,,,,
94,-,Miles Davis,So What,-,94,1,,,,
95,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,6,,,,
96,-,Peggy Lee,Fever,-,18,39,,,,
97,-,Felix da Housecat,Sinnerman (Remix),-,32,26,,,,
98,-,Incognito,A Shade of Blue,-,44,6,,,,
99,-,Miles Davis,Smooch,-,54,2,,,,
100,-,Horace Silver,Song for My Father,-,12,3,,,,
