Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,up,Nina Simone,Feeling Good,3,1,82,,,,
4,-,Ralph Peterson,I Want to Be There for You,-,4,1,,,,
5,up,Ray Charles,Hit the Road Jack,33,3,82,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,72,,,,
7,up,Cocktail Party Music Collection,Bright Lights in the Big City,13,6,3,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,1,75,,,,
9,down,Dave Koz,Lullaby For a Rainy Night,8,8,14,,,,
10,-,Willie Jones III,I've Just Seen Her,-,10,1,,,,
11,up,Dave Brubeck,Take Five,20,9,67,,,,
12,down,Louis Armstrong,When You Wish Upon a Star,9,9,29,,,,
13,up,Dean Martin,That's Amore,14,2,78,,,,
14,up,"Nat ""King"" Cole",Unforgettable,39,4,81,,,,
15,down,Dave Brubeck,Brahms Lullaby,4,4,15,,,,
16,up,Trio X of Sweden,Allt under himmelens fäste,77,16,2,,,,
17,up,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,26,17,3,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,41,5,50,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),18,1,82,,,,
20,-,The Vernon Spring,God Is Love,-,20,1,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,16,4,80,,,,
22,up,Etta James,At Last,36,3,82,,,,
23,-,Miles Davis,Freddie Freeloader,-,10,66,,,,
24,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,6,6,18,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,3,79,,,,
26,down,George Benson,Give Me the Night,25,10,67,,,,
27,-,Nina Simone,Baltimore,-,21,22,,,,
28,up,Nina Simone,I Shall Be Released,79,8,14,,,,
29,-,Edmar Castaneda,Acts,-,29,1,,,,
30,down,Nina Simone,I Put a Spell On You,11,1,76,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,27,5,78,,,,
32,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",24,24,15,,,,
33,-,Sons Of Kemet,In Remembrance Of Those Fallen,-,33,1,,,,
34,-,Frank Sinatra,Send In the Clowns,-,11,47,,,,
35,-,Billy Eckstine,Without a Song,-,35,3,,,,
36,-,"Nat ""King"" Cole",Smile,-,5,56,,,,
37,-,Billie Holiday,I'll Be Seeing You,-,19,16,,,,
38,up,Miles Davis,Blue In Green,78,10,67,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,75,,,,
40,-,Dave Brubeck,Take Five,-,6,68,,,,
41,up,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,97,14,4,,,,
42,up,Miles Davis,So What,44,3,75,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,4,,,,
44,up,Felix da Housecat,Sinnerman (Remix),51,32,24,,,,
45,down,Tony Bennett,(I Left My Heart) In San Francisco,22,8,17,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,46,6,,,,
47,-,Pieces of a Dream,Night Vision,-,41,8,,,,
48,-,Ella Fitzgerald,My Funny Valentine,-,48,2,,,,
49,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,49,1,,,,
50,-,Frank Sinatra,Come Dance With Me,-,17,13,,,,
51,-,Peter White,Who's That Lady,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,55,,,,
53,-,Mindi Abair,Lucy's,-,26,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,25,,,,
55,down,Nina Simone,My Baby Just Cares for Me,10,3,81,,,,
56,-,Kiefer,Running Out the Clock (feat. The Kount),-,56,2,,,,
57,up,Bill Evans,The Peacocks,58,57,2,,,,
58,-,Bob & Earl,Harlem Shuffle,-,40,3,,,,
59,down,Justice Der,Earfquake,47,12,24,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,60,2,,,,
61,up,MICHAEL HAGGINS,Daybreak,85,61,3,,,,
62,up,Frank Sinatra,Moonlight In Vermont,70,41,4,,,,
63,down,Louis Armstrong,La Vie en rose,23,9,75,,,,
64,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,64,1,,,,
65,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",81,55,2,,,,
66,down,Paper Coelacanth,"The Fragrance of Dark Coffee (From ""Phoenix Wright: Ace Attorney - Trials and Tribulations"")",28,28,4,,,,
67,-,Three of a Kind,Babycakes,-,11,49,,,,
68,-,Nina Simone,Mr. Bojangles,-,68,2,,,,
69,-,Perry Como,Papa Loves Mambo,-,25,38,,,,
70,down,Acker Bilk,Aria,19,11,10,,,,
71,-,John Coltrane,Giant Steps,-,52,8,,,,
72,-,Tony Bennett,The Best Is Yet to Come,-,49,1,,,,
73,down,Pasquale Grasso,When I Fall in Love,31,14,4,,,,
74,-,ジョナサン・バトラー,Song for Elizabeth,-,51,5,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,50,,,,
76,-,Ray Charles,Georgia On My Mind,-,26,10,,,,
77,-,Dave Brubeck & The Dave Brubeck Quartet,Someday My Prince Will Come (Stereo Version),-,77,1,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,69,,,,
79,-,Spike Wilner Trio,Non Troppo,-,79,1,,,,
80,-,Peter White,Bueno Funk,-,17,18,,,,
81,-,Alfa Mist,Attune,-,81,1,,,,
82,-,Frank Sinatra,Come Fly With Me,-,5,76,,,,
83,down,Cozy Collective,Winta (feat. Indra),17,13,26,,,,
84,-,Snowpoet,Roots,-,84,1,,,,
85,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,85,1,,,,
86,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,1,,,,
87,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",62,10,57,,,,
88,-,Dave Brubeck,"Theme from ""Mr. Broadway""",-,54,2,,,,
89,-,Willie Bradley,It's On Now (feat. Ragan Whiteside),-,89,1,,,,
90,-,Austin Filingo,La Bella Swing,-,90,1,,,,
91,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,7,,,,
92,down,Aso,Flowers,72,23,17,,,,
93,down,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),30,22,11,,,,
94,-,Dave Brubeck,Blue Rondo à la Turk,-,56,3,,,,
95,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,95,1,,,,
96,-,Dave Brubeck,Unsquare Dance,-,59,4,,,,
97,-,Gabor Szabo,Galatea's Guitar,-,55,1,,,,
98,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,95,2,,,,
99,-,Dave Brubeck,Trolley Song,-,99,1,,,,
100,-,Frank Sinatra,Soliloquy,-,54,2,,,,
