Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,120,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,21,,,,
3,down,Django Reinhardt,Over the Rainbow,2,2,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
5,up,John Coltrane,My Favorite Things,6,4,30,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,16,,,,
7,up,Nina Simone,Feeling Good,7,1,120,,,,
8,up,Ray Charles,Hit the Road Jack,15,3,120,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,109,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,112,,,,
11,down,John Coltrane,My Shining Hour,10,5,15,,,,
12,up,Mel Tormé,Comin' Home Baby,12,9,25,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,8,95,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),20,1,119,,,,
15,up,Miles Davis,Blue In Green,24,10,94,,,,
16,up,Jordan Rakei,Imagination,47,11,16,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,16,,,,
18,up,Dean Martin,That's Amore,27,2,116,,,,
19,down,Nina Simone,My Baby Just Cares for Me,13,3,118,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,19,5,112,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,43,,,,
22,up,Miles Davis,Milestones,26,20,16,,,,
23,up,Immanuel Wilkins,"Fugitive Ritual, Selah",23,23,3,,,,
24,-,Andrea Motis & Joan Chamorro,Skylark (Live),-,22,1,,,,
25,-,Andrea Motis & Joan Chamorro,Reunion (Live),-,23,1,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,34,3,118,,,,
27,-,Andrea Motis & Joan Chamorro,Don´t Cha Go Way Mad (Live),-,24,1,,,,
28,down,Miles Davis,So What,14,3,110,,,,
29,-,Andrea Motis & Joan Chamorro,My Favorite Things (Live),-,29,1,,,,
30,-,Andrea Motis & Joan Chamorro,Just Friends (Live),-,27,1,,,,
31,-,Andrea Motis & Joan Chamorro,Old Folks (Live),-,29,1,,,,
32,-,Andrea Motis & Joan Chamorro,Baritone Rhapsody (Live),-,20,1,,,,
33,-,Andrea Motis & Joan Chamorro,It´s Magic (Live),-,20,1,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,5,109,,,,
35,-,Andrea Motis & Joan Chamorro,Don´t Explain (Live),-,34,1,,,,
36,down,Joel Lyssarides,The Last Verse,30,30,2,,,,
37,-,Andrea Motis & Joan Chamorro,Bebop (Live),-,26,1,,,,
38,-,Andrea Motis & Joan Chamorro,Lover Come Back to Me (Live),-,36,1,,,,
39,-,Andrea Motis & Joan Chamorro,Viena (Live),-,34,1,,,,
40,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,33,1,,,,
41,-,Andrea Motis & Joan Chamorro,It Never Entered My Mind (Live),-,28,1,,,,
42,down,Dave Brubeck,Take Five,21,9,101,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,109,,,,
44,-,Louis Armstrong,La Vie en rose,-,9,103,,,,
45,up,Dave Brubeck,Take Five,81,6,90,,,,
46,up,Nina Simone,I Put a Spell On You,57,1,106,,,,
47,down,Nina Simone,Sinnerman,25,4,112,,,,
48,down,Miles Davis,Freddie Freeloader,38,10,95,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),22,3,106,,,,
50,up,Triosence,Your Nearness (feat. Paolo Fresu),77,29,2,,,,
51,-,Ray Charles,Georgia On My Mind,-,13,87,,,,
52,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,8,,,,
53,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,28,,,,
54,down,"Nat ""King"" Cole",When I Fall In Love,36,9,61,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,39,39,5,,,,
56,down,Allen Toussaint,Goin' Down,32,23,8,,,,
57,up,Chet Baker,My Funny Valentine,85,19,10,,,,
58,down,Billie Holiday and Her Orchestra,Summertime (78rpm Version),43,43,8,,,,
59,down,"Nat ""King"" Cole",Unforgettable,40,4,118,,,,
60,down,Hugh Masekela,Grazing In the Grass,52,16,12,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,11,33,,,,
62,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,65,,,,
63,down,Pat Metheny,My Song,33,22,7,,,,
64,-,Miles Davis,Flamenco Sketches,-,20,66,,,,
65,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,65,1,,,,
66,-,Frank Sinatra,Witchcraft,-,29,15,,,,
67,-,Nina Simone,Baltimore,-,21,34,,,,
68,-,Nina Simone,July Tree,-,68,4,,,,
69,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,68,,,,
70,-,Lo-Fi Banda,Dirty Mind,-,17,5,,,,
71,-,Nina Simone,Here Comes the Sun,-,28,35,,,,
72,-,Nina Simone,See-Line Woman,-,47,10,,,,
73,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),62,13,33,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,42,17,,,,
75,-,Blossom Dearie,Tea for Two,-,55,2,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,3,111,,,,
77,-,Etta James,At Last,-,3,112,,,,
78,-,Joachim Kühn,Peace Piece,-,7,8,,,,
79,-,Ella Fitzgerald,Misty,-,79,1,,,,
80,down,Frank Sinatra,Come Fly With Me,54,5,104,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,19,20,,,,
82,up,Wynton Marsalis,A Sleepin' Bee,95,29,8,,,,
83,up,Grégory Privat,Song for Jojo,91,13,5,,,,
84,-,Donald Byrd,Early Sunday Morning,-,84,1,,,,
85,-,Oliver Nelson,Stolen Moments,-,85,1,,,,
86,-,Grant Green,Joshua Fit De Battle of Jericho (Remastered),-,86,1,,,,
87,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,51,1,,,,
88,-,Sade,Hang on to Your Love,-,28,16,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,22,,,,
90,-,Lo-Fi Banda,Nite Lite,-,48,1,,,,
91,down,George Benson,Breezin',49,25,18,,,,
92,-,Melody Gardot,Worrisome Heart,-,17,4,,,,
93,-,Curtis Fuller Quintet,Five Spot After Dark,-,93,1,,,,
94,-,The Bryan Ferry Orchestra,Oh! You Have No Idea,-,94,1,,,,
95,-,Gregory Porter,Hey Laura,-,11,31,,,,
96,down,Helge Lien Trio,Meles Meles Revisited,37,31,2,,,,
97,-,George Gershwin,Rhapsody In Blue,-,59,2,,,,
98,down,Bobby McFerrin,Don't Worry Be Happy,35,4,112,,,,
99,-,Frank Sinatra,Summer Wind,-,19,73,,,,
100,-,Cornelius Claudio Kreusch,Meral,-,41,4,,,,
