Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,146,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,47,,,,
3,up,Etta James,At Last,4,3,134,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,138,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,146,,,,
6,up,Roy Ayers,Funk in the Hole,8,2,42,,,,
7,up,John Coltrane,My Favorite Things,10,4,56,,,,
8,down,Nina Simone,Feeling Good,7,1,146,,,,
9,down,Dean Martin,That's Amore,6,2,142,,,,
10,up,Nina Simone,My Baby Just Cares for Me,11,3,144,,,,
11,up,Ray Charles,Hit the Road Jack,13,3,146,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,4,137,,,,
13,up,John Coltrane,My Shining Hour,23,5,41,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,136,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,7,42,,,,
16,down,Dave Brubeck,Take Five,15,9,125,,,,
17,up,Cortez Russel,Queen of Your Woman,27,17,3,,,,
18,up,Cortez Russel,Birthday and Crazy,40,15,3,,,,
19,up,Cortez Russel,King of Her Life,31,13,3,,,,
20,up,Cortez Russel,You're a Devil,37,19,3,,,,
21,up,Cortez Russel,Moments of My Shadows,29,18,3,,,,
22,up,Cortez Russel,Cool and Sunshine,38,20,3,,,,
23,up,Cortez Russel,Days for an Angel,41,18,3,,,,
24,up,Cortez Russel,Troubles of My Strength,25,20,3,,,,
25,down,"Nat ""King"" Cole",Unforgettable,19,4,142,,,,
26,up,Cortez Russel,Think about Her Touch,26,18,3,,,,
27,up,Cortez Russel,Way for a Good Time,36,14,3,,,,
28,up,Cortez Russel,Call for Forever,28,21,3,,,,
29,up,Cortez Russel,Sky of Mercy,30,16,3,,,,
30,down,Nina Simone,Sinnerman,17,4,136,,,,
31,up,Cortez Russel,Speed of His Imagination,34,17,3,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,65,6,17,,,,
33,down,Frank Sinatra,Come Fly With Me,12,5,129,,,,
34,up,Django Reinhardt,Over the Rainbow,48,2,42,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,3,135,,,,
36,down,George Benson,Give Me the Night,16,10,120,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,18,3,143,,,,
38,down,The RAH Band,Messages from the Stars,24,8,21,,,,
39,up,Nina Simone,I Put a Spell On You,89,1,132,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,6,135,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,68,,,,
42,-,Keith Jarrett,Part III (Live),-,42,1,,,,
43,-,Paperz Clppzer,Exer Zuenger Words,-,32,5,,,,
44,up,Tony Bennett,(I Left My Heart) In San Francisco,95,8,41,,,,
45,up,Dean Martin,Sway,46,23,72,,,,
46,down,Coully,Bolt Moves Will Do,43,21,7,,,,
47,up,Coully,Growth Objects,64,39,7,,,,
48,down,Coully,Balance,47,24,6,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,86,10,87,,,,
50,up,Coully,Living It Up,52,26,7,,,,
51,up,Hugh Masekela,Grazing In the Grass,93,16,32,,,,
52,up,Frank Sinatra,That's Life,77,28,15,,,,
53,up,Paperz Clppzer,Very Well,99,25,6,,,,
54,up,Coully,Strong,54,45,7,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,43,11,,,,
56,up,Paperz Clppzer,So Lay Down,97,31,6,,,,
57,-,Paperz Clppzer,Blinded Sun,-,38,5,,,,
58,up,Paperz Clppzer,Stones,73,25,6,,,,
59,-,Paperz Clppzer,The Joker,-,37,5,,,,
60,up,Frank Sinatra,Nancy (With the Laughing Face),91,48,14,,,,
61,up,Coully,Things Like This,85,30,7,,,,
62,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,6,66,,,,
63,down,Coully,The Hardest Part,59,20,7,,,,
64,-,Paperz Clppzer,The Countrysides,-,30,5,,,,
65,down,Adomeo Kleim,Kiss Me,33,26,7,,,,
66,up,Frank Sinatra,It Was a Very Good Year,88,15,40,,,,
67,down,Coully,Preper Man,42,42,7,,,,
68,down,Coully,Categories,61,27,7,,,,
69,down,Adomeo Kleim,Seastars,49,43,7,,,,
70,down,Ray Charles,I've Got a Woman,68,17,46,,,,
71,down,Adomeo Kleim,Find a Way Home,39,28,7,,,,
72,-,George Benson,Breezin',-,25,36,,,,
73,down,Adomeo Kleim,Doing Nothing Cool,60,32,7,,,,
74,down,Coully,Summer In Summer,53,35,7,,,,
75,down,Adomeo Kleim,Do You Want To Go Down?,45,33,7,,,,
76,down,Adomeo Kleim,Blue Shining Lights,56,33,7,,,,
77,up,Dave Brubeck,Brahms Lullaby,90,4,28,,,,
78,-,Us3,Cruisin',-,78,1,,,,
79,up,Paperz Clppzer,Believer Kinda Boy,98,38,6,,,,
80,down,Adomeo Kleim,East To West,70,22,7,,,,
81,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,8,119,,,,
82,-,Paperz Clppzer,Back To the Garden,-,21,5,,,,
83,down,Paperz Clppzer,97 Puller Cup,75,34,6,,,,
84,-,Us3,It's Like That,-,84,1,,,,
85,-,Miles Davis,So What,-,3,134,,,,
86,-,Us3,I Go to Work,-,86,1,,,,
87,up,Paperz Clppzer,I Played the Monster,100,22,6,,,,
88,-,Paperz Clppzer,Travor,-,37,5,,,,
89,down,Coully,To Many Times In Heaven,63,23,7,,,,
90,down,Coully,Overtimes,50,43,7,,,,
91,-,Paperz Clppzer,Zisch,-,29,5,,,,
92,-,"Calming Dog Jazz, Dogs Jazz & Relaxing Music for Dogs",Pet Song,-,92,1,,,,
93,-,Us3,Tukka Yoot's Riddim,-,93,1,,,,
94,down,Coully,Watches Foods,57,29,7,,,,
95,-,Miles Davis,Blue In Green,-,10,114,,,,
96,-,Paperz Clppzer,The More the Better,-,36,5,,,,
97,-,Frank Sinatra,My Kind of Town,-,25,29,,,,
98,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,15,,,,
99,-,Us3,Just Another Brother,-,99,1,,,,
100,-,"Calming Dog Jazz, Dogs Jazz & Relaxing Music for Dogs",Relieve Stress in Pets,-,90,1,,,,
