Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,22,,,,
2,down,Nina Simone,Feeling Good,1,1,29,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,29,,,,
4,up,Nina Simone,My Baby Just Cares for Me,6,3,29,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
6,up,Nina Simone,Sinnerman,18,4,27,,,,
7,up,Etta James,At Last,8,3,29,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),13,3,29,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,7,3,29,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,4,29,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,3,29,,,,
12,up,Ray Charles,Hit the Road Jack,16,3,29,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,29,,,,
14,up,Miles Davis,So What,14,3,28,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),5,1,29,,,,
16,up,Frank Sinatra,"Theme from New York, New York",22,9,25,,,,
17,up,Dean Martin,That's Amore,21,2,29,,,,
18,up,Nina Simone,I Put a Spell On You,29,1,27,,,,
19,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),27,19,22,,,,
20,down,キース・ジャレット,Answer Me (Live in Budapest),3,3,3,,,,
21,-,George Benson,Give Me the Night,-,10,25,,,,
22,up,Louis Armstrong,La Vie en rose,26,9,25,,,,
23,down,"Nat ""King"" Cole",Unforgettable,11,4,29,,,,
24,up,Frank Sinatra,Summer Wind,35,19,16,,,,
25,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,8,27,,,,
26,up,Louis Prima,Just a Gigolo,69,16,21,,,,
27,up,Aaron Parks,Here,36,27,2,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,10,22,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,85,10,23,,,,
30,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,8,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,3,20,,,,
32,up,Ray Charles,Georgia On My Mind,40,13,26,,,,
33,up,Frank Sinatra,Send In the Clowns,37,11,27,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,24,5,27,,,,
35,down,Frank Sinatra,The Lady Is a Tramp,23,23,9,,,,
36,down,Dave Brubeck,Take Five,32,9,26,,,,
37,-,Dinah Washington,Cry Me a River,-,22,12,,,,
38,-,John Coltrane,Blue Train,-,38,2,,,,
39,up,Ray Charles,I've Got a Woman,99,17,16,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,28,5,12,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,6,27,,,,
42,down,Miles Davis,Freddie Freeloader,41,10,23,,,,
43,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",89,43,3,,,,
44,-,Dinah Washington,Mad About the Boy,-,44,5,,,,
45,-,Miles Davis,All Blues,-,7,21,,,,
46,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,33,33,2,,,,
47,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,21,,,,
48,-,Judy Garland,Over the Rainbow,-,36,5,,,,
49,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,6,24,,,,
50,up,Dave Brubeck,Take Five,59,6,26,,,,
51,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),42,12,17,,,,
52,up,Perry Como,Papa Loves Mambo,68,25,17,,,,
53,-,Peggy Lee,Fever,-,18,20,,,,
54,up,Louis Armstrong,When You Wish Upon a Star,90,9,5,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,13,,,,
56,up,Kamasi Washington,Becoming,78,44,2,,,,
57,up,Three of a Kind,Babycakes,71,11,17,,,,
58,up,Nina Simone,Here Comes the Sun,66,28,12,,,,
59,-,Gregory Porter,Revival,-,4,13,,,,
60,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),43,28,10,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,31,7,,,,
62,down,"Nat ""King"" Cole",When I Fall In Love,44,9,16,,,,
63,-,パット・メセニー,Love May Take Awhile,-,18,8,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,19,6,,,,
65,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,15,,,,
66,-,Jimmie Lunceford,For Dancers Only,-,66,1,,,,
67,-,Frank Sinatra,Come Dance With Me,-,17,3,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,95,18,23,,,,
69,-,Nina Simone,See-Line Woman,-,47,3,,,,
70,-,Benny Carter,Symphony in Riffs,-,70,1,,,,
71,down,Frank Sinatra,It Was a Very Good Year,48,15,15,,,,
72,-,Count Basie and His Orchestra & Jimmy Rushing,Goin' to Chicago Blues,-,72,1,,,,
73,-,Duke Ellington & His Harlem Footwarmers,Rockin' In Rhythm,-,73,1,,,,
74,down,Jeremy Pelt,Always on My Mind,53,35,2,,,,
75,up,Lady Gaga,Smile (One World: Together At Home),82,1,5,,,,
76,down,Frank Sinatra,In the Wee Small Hours of the Morning,51,22,11,,,,
77,-,Cozy Collective,Winta (feat. Indra),-,13,7,,,,
78,down,Dave Koz,Lullaby For a Rainy Night,62,8,8,,,,
79,-,Roy Eldridge,After You ve Gone,-,79,1,,,,
80,-,Hot Lips Page and His Band,Lafayette,-,80,1,,,,
81,down,Frank Sinatra,Come Fly With Me,12,5,29,,,,
82,-,De-Phazz,Cut the Jazz,-,82,1,,,,
83,-,Cab Calloway,Minnie the Moocher (Brunswick Version),-,83,1,,,,
84,down,Miles Davis,Blue In Green,38,10,23,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,16,14,,,,
86,-,Nara Leão,Diz Que Fui por Ai,-,86,1,,,,
87,-,Frank Sinatra,Everybody Loves Somebody,-,43,8,,,,
88,-,Das Kapital,Pavane pour une infante défunte,-,37,2,,,,
89,-,Red Nichols,Indiana,-,89,1,,,,
90,-,Frank Sinatra,Soliloquy,-,54,1,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,7,,,,
92,-,Eartha Kitt,C'est Si Bon,-,68,1,,,,
93,-,Rob Luft,All Ways Moving,-,36,3,,,,
94,-,Miles Davis,'Round Midnight,-,37,4,,,,
95,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,21,4,,,,
96,-,Etta James,I Just Want to Make Love to You,-,26,14,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,10,,,,
98,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,28,3,,,,
99,down,Justice Der,Earfquake,30,12,8,,,,
100,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
