Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,3,1,9,,,,
2,up,Malvina Marquez,Dont Scare Me,15,2,43,,,,
3,up,Malvina Marquez,My World,9,1,43,,,,
4,up,Malvina Marquez,Five Times,8,1,43,,,,
5,up,Malvina Marquez,Just You and Me,16,1,43,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,197,,,,
7,down,Malvina Marquez,We Are Going,6,1,43,,,,
8,up,Malvina Marquez,Like Me,14,1,43,,,,
9,up,Malvina Marquez,Little Angel,11,1,43,,,,
10,down,Malvina Marquez,Outside Love,4,3,43,,,,
11,up,Roy Ayers,Funk in the Hole,12,2,93,,,,
12,down,Marilyn Maye,Put on a Happy Face,2,1,98,,,,
13,down,Malvina Marquez,Easy Way,7,1,42,,,,
14,down,Malvina Marquez,Love with You,10,1,43,,,,
15,up,Malvina Marquez,Home Alone,17,2,43,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,197,,,,
17,up,Elyse Olivieri,Always Good,26,17,43,,,,
18,up,Sandra Lipska,Love Party,46,5,42,,,,
19,up,Elyse Olivieri,Whats Know,42,19,42,,,,
20,up,Elyse Olivieri,Waiting Time,24,20,43,,,,
21,up,Elyse Olivieri,Better Life,36,18,42,,,,
22,up,Elyse Olivieri,Got to You,27,21,43,,,,
23,up,Elyse Olivieri,Get over You,32,19,43,,,,
24,up,Elyse Olivieri,Back My Soul,29,19,43,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),13,1,188,,,,
26,down,Elyse Olivieri,How You Know,20,20,43,,,,
27,down,Elyse Olivieri,Love Makers,19,19,42,,,,
28,down,Elyse Olivieri,Time to See,22,22,43,,,,
29,down,Elyse Olivieri,Kind of Love,25,22,43,,,,
30,up,Sandra Lipska,Were the Day,34,6,42,,,,
31,down,Sandra Lipska,Bottle of Wine,28,4,42,,,,
32,up,Sandra Lipska,Dancing Girl,43,6,43,,,,
33,up,Sandra Lipska,The Cool Things,37,10,43,,,,
34,down,Sandra Lipska,Spirit Time,33,2,43,,,,
35,down,Sandra Lipska,Looks,30,9,42,,,,
36,down,Elyse Olivieri,The Devil,23,21,43,,,,
37,up,Sandra Lipska,Pleasent,39,3,43,,,,
38,up,Sandra Lipska,The Lake,38,3,42,,,,
39,up,Sandra Lipska,Throw Bottle,40,7,43,,,,
40,down,Sandra Lipska,Best Memories,35,3,43,,,,
41,down,Nina Simone,Feeling Good,21,1,195,,,,
42,up,Suzanne Davis,Have Missed Me,69,5,40,,,,
43,up,Suzanne Davis,Am Done That,66,4,40,,,,
44,up,Suzanne Davis,Felling That,93,5,41,,,,
45,up,Suzanne Davis,My Blues,88,6,41,,,,
46,up,Suzanne Davis,Love Density,98,11,41,,,,
47,up,Suzanne Davis,My Love Good,96,12,41,,,,
48,down,Dean Martin,That's Amore,31,2,190,,,,
49,-,Suzanne Davis,Gentle Woods,-,4,40,,,,
50,up,Suzanne Davis,Behind Me,100,3,40,,,,
51,up,Suzanne Davis,Rescue Me,51,6,41,,,,
52,-,Suzanne Davis,Important Things,-,7,39,,,,
53,-,Suzanne Davis,Any Age,-,9,40,,,,
54,up,Suzanne Davis,The Conversation,67,4,40,,,,
55,down,Suzanne Davis,The Dice,52,9,41,,,,
56,down,Ray Charles,Hit the Road Jack,41,3,195,,,,
57,-,Elena Fernandes,Roasting,-,36,37,,,,
58,down,John Coltrane,My Favorite Things,18,4,106,,,,
59,-,Elena Fernandes,Need Me Love,-,32,40,,,,
60,up,Elena Fernandes,Dream Show,95,38,41,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,6,164,,,,
62,-,Elena Fernandes,Be Yourself,-,34,39,,,,
63,down,John Coltrane,My Shining Hour,44,5,91,,,,
64,down,James Taylor Quartet,I Say a Little Prayer,49,10,34,,,,
65,-,Elena Fernandes,My Candy,-,42,38,,,,
66,-,Elena Fernandes,Outside Love,-,30,37,,,,
67,up,Elena Fernandes,Strange Time,89,37,42,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,54,4,182,,,,
69,up,Elena Fernandes,Let Me Show,85,39,38,,,,
70,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,2,68,,,,
71,up,Frank Sinatra,Come Fly With Me,77,5,177,,,,
72,-,Elena Fernandes,Rocking Time,-,33,39,,,,
73,up,Elena Fernandes,Baby Shower,86,33,39,,,,
74,up,Elena Fernandes,Keep Me Love,91,31,40,,,,
75,down,Jazzman Gorgi,Maybe Rock,56,38,30,,,,
76,down,Dave Brubeck,Take Five,50,9,170,,,,
77,down,Jazzman Gorgi,Sponge Mode,72,49,30,,,,
78,down,Jazzman Gorgi,Rose Blues,75,46,28,,,,
79,down,Jazzman Gorgi,Seven Onion,60,52,30,,,,
80,down,Jazzman Gorgi,Speed Locked,58,45,30,,,,
81,down,"Nat ""King"" Cole",Unforgettable,48,4,187,,,,
82,down,Jazzman Gorgi,All Mean Know,59,42,29,,,,
83,down,Jazzman Gorgi,Look Like Me Not,70,37,29,,,,
84,down,Jazzman Gorgi,Take Alone Me,53,42,31,,,,
85,down,Jazzman Gorgi,Tell Again Ronny,47,47,31,,,,
86,down,Jazzman Gorgi,Lock Bread,65,43,29,,,,
87,down,Nina Simone,My Baby Just Cares for Me,64,3,185,,,,
88,down,Jazzman Gorgi,Get Away Joe,55,40,29,,,,
89,down,Jazzman Gorgi,Get Her Sponge,74,34,31,,,,
90,down,Jazzman Gorgi,Same Rage,71,41,28,,,,
91,down,Jazzman Gorgi,Uhh Baby Night,61,46,29,,,,
92,down,Jazzman Gorgi,What the Mock,62,36,29,,,,
93,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),78,7,89,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,57,5,160,,,,
95,down,George Benson,Give Me the Night,80,10,141,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,11,26,,,,
97,down,Laufey,Promise,92,6,3,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,76,6,53,,,,
99,up,Laufey,Bewitched,99,23,2,,,,
100,down,Nina Simone,Sinnerman,84,4,170,,,,
