Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,125,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,125,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,21,,,,
5,down,Django Reinhardt,Over the Rainbow,3,2,21,,,,
6,up,John Coltrane,My Favorite Things,6,4,35,,,,
7,up,Nina Simone,Feeling Good,9,1,125,,,,
8,down,John Coltrane,My Shining Hour,7,5,20,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,8,100,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,48,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,21,,,,
12,up,Ray Charles,Hit the Road Jack,14,3,125,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,3,114,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),34,1,124,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,5,117,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),12,1,117,,,,
17,down,Dean Martin,That's Amore,16,2,121,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,10,3,123,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,114,,,,
20,up,Miles Davis,So What,28,3,115,,,,
21,up,Hugh Masekela,Grazing In the Grass,23,16,17,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),55,3,111,,,,
23,down,Mel Tormé,Comin' Home Baby,11,9,30,,,,
24,down,Nina Simone,My Baby Just Cares for Me,21,3,123,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,72,,,,
26,up,Louis Armstrong,La Vie en rose,36,9,108,,,,
27,up,Nina Simone,I Shall Be Released,40,8,34,,,,
28,up,Lo-Fi Banda,Love at Jazz Club,41,27,4,,,,
29,up,Miles Davis,Blue In Green,33,10,99,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,114,,,,
31,up,George Benson,Give Me the Night,49,10,101,,,,
32,up,Lo-Fi Banda,Jazzromance,32,32,6,,,,
33,down,Nina Simone,I Put a Spell On You,19,1,111,,,,
34,up,Lo-Fi Banda,Games,66,15,4,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,4,116,,,,
36,up,"Nat ""King"" Cole",Unforgettable,91,4,123,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,17,14,,,,
38,up,Lo-Fi Banda,Letters to You,77,26,6,,,,
39,down,Nina Simone,Sinnerman,27,4,117,,,,
40,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,24,,,,
41,down,Lo-Fi Banda,Brain Lab,35,19,7,,,,
42,down,The RAH Band,Messages from the Stars,13,8,4,,,,
43,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,36,,,,
44,down,Joel Ross,PRAYER,26,26,4,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,3,115,,,,
46,up,Lo-Fi Banda,VR Stars,96,23,5,,,,
47,down,Lo-Fi Banda,Dirty Mind,46,17,9,,,,
48,-,Miles Davis,Milestones,-,20,20,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,79,,,,
50,-,New York Jazz Lounge Bar,Level Out Or Level Up,-,50,1,,,,
51,-,"Nat ""King"" Cole",When I Fall In Love,-,9,63,,,,
52,-,New York Jazz Lounge Bar,Coffee Strong Enough To Wake the Dead,-,52,1,,,,
53,-,New York Jazz Lounge Bar,Weekend Warrior,-,53,1,,,,
54,-,New York Jazz Lounge Bar,Diamond In the Rough,-,54,1,,,,
55,-,New York Jazz Lounge Bar,A Bunch of Numbers On a Piece of Paper,-,55,1,,,,
56,down,Nina Simone & Hot Chip,Be My Husband (Hot Chip Remix),39,39,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,57,2,,,,
58,-,New York Jazz Lounge Bar,Thats One Way To Say Sorry,-,58,1,,,,
59,-,New York Jazz Lounge Bar,Turn the Clock Back,-,59,1,,,,
60,-,New York Jazz Lounge Bar,Jazz New York Me & My Failures,-,60,1,,,,
61,-,New York Jazz Lounge Bar,Good,-,61,1,,,,
62,down,Etta James,At Last,48,3,116,,,,
63,-,New York Jazz Lounge Bar,The Paris of the South,-,63,1,,,,
64,-,Frank Sinatra,The Lady Is a Tramp,-,23,32,,,,
65,-,Lo-Fi Banda,Nervous System,-,8,7,,,,
66,-,Wynton Marsalis,A Sleepin' Bee,-,29,12,,,,
67,-,Frank Sinatra,Everybody Loves Somebody,-,43,15,,,,
68,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,50,2,,,,
69,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,38,,,,
70,-,Frank Sinatra,It Was a Very Good Year,-,15,32,,,,
71,-,Dave Brubeck,Brahms Lullaby,-,4,19,,,,
72,up,Frank Sinatra,Come Fly With Me,83,5,109,,,,
73,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,85,34,6,,,,
74,-,"Nat ""King"" Cole",Smile,-,5,65,,,,
75,-,Rosemary Clooney,One for My Baby (And One More for the Road),-,75,1,,,,
76,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,13,,,,
77,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,44,10,,,,
78,-,Pat Metheny,My Song,-,22,8,,,,
79,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,59,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,9,84,,,,
81,down,Duke Ellington & John Coltrane,In a Sentimental Mood,68,11,37,,,,
82,up,Jordan Rakei,Imagination,86,11,20,,,,
83,down,Noam Wiesenberg,Prelude,59,30,18,,,,
84,-,Miles Davis,All Blues,-,7,80,,,,
85,down,Chet Baker,I Fall in Love Too Easily,45,31,34,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,24,,,,
87,down,Nina Simone,Take Care of Business,54,54,2,,,,
88,-,Three of a Kind,Babycakes,-,11,62,,,,
89,-,Annie Lennox,I Put a Spell On You,-,23,11,,,,
90,-,Eartha Kitt,C'est Si Bon,-,50,12,,,,
91,-,Diana Krall,The Look Of Love,-,12,29,,,,
92,down,Dominic Miller,Angel,44,22,24,,,,
93,down,Jeremy Pelt,I Love Music,75,20,3,,,,
94,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,93,2,,,,
95,down,Dave Brubeck,Take Five,63,9,106,,,,
96,down,George Benson,Breezin',89,25,22,,,,
97,down,Ray Charles,I've Got a Woman,81,17,36,,,,
98,down,Bobby Hutcherson,Goin' Down South,93,19,10,,,,
99,-,Nina Simone,Wild Is the Wind (Live),-,60,2,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,52,7,,,,
