Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,103,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
3,up,Nina Simone,Feeling Good,62,1,103,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,92,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,95,,,,
6,down,Ray Charles,Hit the Road Jack,3,3,103,,,,
7,-,Nina Simone,I Put a Spell On You,-,1,95,,,,
8,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,8,4,,,,
9,up,Dave Brubeck,Take Five,22,9,86,,,,
10,-,Etta James,At Last,-,3,99,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,26,,,,
12,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,11,,,,
13,-,"Nat ""King"" Cole",Unforgettable,-,4,101,,,,
14,-,Pasquale Grasso,When I Fall in Love,-,14,11,,,,
15,up,Dean Martin,That's Amore,19,2,99,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,95,,,,
17,-,Melody Gardot,Worrisome Heart,-,17,3,,,,
18,-,Tony Bennett,So In Love,-,18,3,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,5,96,,,,
20,-,Miles Davis,Venus de Milo,-,20,1,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,7,11,,,,
22,-,Bugge Wesseltoft,Koral,-,8,31,,,,
23,-,Louis Prima,Buona Sera,-,23,27,,,,
24,-,Béesau,Censure,-,24,1,,,,
25,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,5,,,,
26,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,23,3,,,,
27,-,Mundy,July,-,27,2,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,38,4,98,,,,
29,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,21,,,,
30,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),95,30,2,,,,
31,-,Emil Brandqvist,Lilac,-,20,6,,,,
32,up,Nina Simone,Sinnerman,76,4,96,,,,
33,-,Charlie Parker,Parker's Mood (New Take 1),-,33,1,,,,
34,-,Duke Pearson,The Phantom,-,34,1,,,,
35,up,Nina Simone,My Baby Just Cares for Me,40,3,101,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,49,3,101,,,,
37,-,Earl Bostic,Choppin' It Down,-,37,1,,,,
38,-,The Vernon Spring,God Is Love,-,20,6,,,,
39,-,Trio X of Sweden,Allt under himmelens fäste,-,16,7,,,,
40,-,John Pizzarelli,From This Place,-,20,8,,,,
41,-,Melody Gardot,Morning Sun,-,41,4,,,,
42,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,42,5,,,,
43,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,70,,,,
44,down,Nina Simone,I Shall Be Released,20,8,26,,,,
45,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,63,,,,
46,-,Charlie Parker,Laura,-,46,1,,,,
47,down,George Benson,Give Me the Night,26,10,83,,,,
48,-,Ron Miles,The Rumor,-,17,8,,,,
49,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,6,,,,
50,-,Tosca,Natural High,-,50,1,,,,
51,-,Charlie Parker,Koko,-,51,1,,,,
52,down,Marilyn Maye,Put on a Happy Face,7,1,4,,,,
53,-,John Coltrane,My Favorite Things,-,4,13,,,,
54,-,Fred Nardin Trio,Prayers,-,53,2,,,,
55,down,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),17,17,5,,,,
56,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,30,,,,
57,-,Charlie Parker,Scrapple from the Apple,-,57,1,,,,
58,-,Charlie Parker,Au Privave (Take 3 Master),-,58,1,,,,
59,-,Louis Prima,Pennies from Heaven,-,9,12,,,,
60,-,Louis Armstrong,La Vie en rose,-,9,93,,,,
61,-,Sade,Hang on to Your Love,-,28,12,,,,
62,up,"Nat ""King"" Cole",Smile,89,5,60,,,,
63,-,Ray Charles,I've Got a Woman,-,17,33,,,,
64,-,Charlie Parker,Donna Lee,-,64,1,,,,
65,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,39,2,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),50,1,103,,,,
67,-,Frank Sinatra,I've Got a Crush On You,-,67,4,,,,
68,down,Mel Tormé,Comin' Home Baby,55,9,9,,,,
69,-,Wes Montgomery,A Day In the Life,-,69,1,,,,
70,-,Charlie Parker,Just Friends,-,70,1,,,,
71,down,Tony Bennett & Lady Gaga,I Concentrate On You,28,19,4,,,,
72,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,2,,,,
73,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,16,16,4,,,,
74,-,John Coltrane,Moment's Notice,-,74,1,,,,
75,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,75,1,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,83,,,,
77,-,Joe Pass,Lil' Darlin',-,22,8,,,,
78,-,Charlie Parker,Moose the Mooche (2000 Remastered Version),-,78,1,,,,
79,-,Billie Holiday,Summertime,-,40,9,,,,
80,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,10,3,,,,
81,-,The Mills Brothers,You Always Hurt the One You Love,-,81,1,,,,
82,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),35,35,3,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,46,,,,
84,down,Frank Sinatra,"Theme from New York, New York",67,9,76,,,,
85,down,Miles Davis,So What,29,3,93,,,,
86,-,Charlie Parker,Ornithology (2000 Remastered Version),-,86,1,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,97,,,,
88,-,Charlie Parker,What Is This Thing Called Love?,-,88,1,,,,
89,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,1,30,,,,
90,-,Miles Davis,Boplicity,-,29,15,,,,
91,-,Rick Braun,Night Walk,-,72,1,,,,
92,-,Melody Gardot,If You Love Me,-,17,10,,,,
93,-,Charlie Parker Sextet,Tico Tico,-,93,1,,,,
94,-,Miles Davis,Milestones,-,20,2,,,,
95,-,David A. Stewart,Lily Was Here,-,28,6,,,,
96,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,23,11,,,,
97,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,16,,,,
98,-,Micah Thomas,Across My Path,-,75,4,,,,
99,-,Charlie Parker Quartet,Love for Sale (Take 2 / Complete),-,99,1,,,,
100,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",75,75,2,,,,
