Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,169,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,2,111,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,241,,,,
4,up,Laufey,From The Start,4,1,53,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),5,3,153,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,241,,,,
7,up,Sade,Like a Tattoo,8,6,5,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),6,1,232,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,1,142,,,,
10,up,Sade,Kiss of Life,13,9,5,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,159,,,,
12,down,Nina Simone,Feeling Good,10,1,239,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,97,,,,
14,up,Roy Ayers,Funk in the Hole,15,2,137,,,,
15,up,Sade,No Ordinary Love,18,11,5,,,,
16,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),62,16,2,,,,
17,up,Frank Sinatra,"Theme from New York, New York",17,9,121,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,2,32,,,,
19,down,Frank Sinatra & Count Basie and His Orchestra,My Kind of Town (Live),14,14,5,,,,
20,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),67,20,2,,,,
21,up,Ray Charles,Hit the Road Jack,24,3,239,,,,
22,up,John Coltrane,My Shining Hour,23,5,135,,,,
23,down,Laufey,Promise,20,6,46,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,19,72,,,,
25,up,RAYE,Feeling Good (triple j Like A Version),33,5,7,,,,
26,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),28,26,5,,,,
27,down,Frank Sinatra,Come Fly With Me,25,18,5,,,,
28,down,Frank Sinatra,The Way You Look Tonight,26,12,33,,,,
29,up,Marlena Shaw,California Soul,36,29,5,,,,
30,up,Dave Brubeck,Brahms Lullaby,30,4,79,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,27,10,78,,,,
32,down,Nina Simone,Sinnerman,31,4,210,,,,
33,down,Sade,Pearls,32,24,5,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,207,,,,
35,down,Nina Simone,I Put a Spell On You,29,1,193,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,3,204,,,,
37,up,The Dave Brubeck Quartet,Take Five,46,28,18,,,,
38,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,38,2,,,,
39,up,Robert Glasper,Let Go,68,39,2,,,,
40,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,117,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",40,22,51,,,,
42,down,John Coltrane,My Favorite Things,19,4,150,,,,
43,up,Nectar Quintet,Swingin On the Crescent,57,16,21,,,,
44,down,Frank Sinatra,It Was a Very Good Year,43,15,79,,,,
45,up,Frank Sinatra,Summer Wind,48,36,5,,,,
46,down,Laufey,Lovesick,42,19,35,,,,
47,-,Nectar Quintet,Smoky Rooms,-,36,21,,,,
48,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,48,1,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,16,12,,,,
50,up,Nectar Quintet,Warm Nights,64,20,22,,,,
51,down,Nils Wülker & Arne Jansen,Deep Dive,50,46,7,,,,
52,down,Dean Martin,Sway,45,23,120,,,,
53,up,Nectar Quintet,Little Tree,59,39,21,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,44,10,140,,,,
55,down,Frank Sinatra,Nancy (With the Laughing Face),54,24,26,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,6,121,,,,
57,-,Robert Glasper,Round ‘bout Sunlight,-,57,1,,,,
58,down,Tony Bennett,(I Left My Heart) In San Francisco,38,8,78,,,,
59,up,Frank Sinatra,My Kind of Town,74,25,61,,,,
60,up,Myele Manzanza,London,65,32,8,,,,
61,up,Miles Davis,All Blues,96,7,123,,,,
62,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,41,6,54,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,21,5,196,,,,
64,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,11,68,,,,
65,up,Nectar Quintet,Let the Music Flow,75,27,16,,,,
66,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,66,1,,,,
67,down,Laufey,Bewitched,58,23,36,,,,
68,up,Miles Davis,Freddie Freeloader (Mono Version),80,68,4,,,,
69,up,Sachiho & Kanzas-City,Dancing with the Moon,79,52,7,,,,
70,up,Nectar Quintet,Serene Sunset,81,18,22,,,,
71,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),60,29,13,,,,
72,up,Robert Glasper,Awakening Dawn,91,68,2,,,,
73,down,Laufey,Letter To My 13 Year Old Self,39,15,23,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,23,,,,
75,down,Laufey,California and Me (feat. Philharmonia Orchestra),72,35,26,,,,
76,-,Nils Wülker & Arne Jansen,Nika's Dream,-,47,7,,,,
77,up,Laufey,Bored,86,16,8,,,,
78,up,"Nat ""King"" Cole",Smile,90,5,115,,,,
79,up,Frank Sinatra,Witchcraft,94,29,17,,,,
80,up,Miles Davis,Blue in Green (Mono Version),99,58,5,,,,
81,down,Frank Sinatra,Night and Day,76,26,31,,,,
82,down,Dave Brubeck,Take Five,51,9,213,,,,
83,-,Refeeld & Kloetie,Gouache,-,62,5,,,,
84,-,Robert Glasper,That One Morning,-,64,1,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,94,,,,
86,down,Laufey,Goddess,49,13,14,,,,
87,down,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),84,84,2,,,,
88,down,Miles Davis,So What,56,3,172,,,,
89,-,The Bird and the Bee,Again & Again,-,89,1,,,,
90,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),87,39,5,,,,
91,down,Frank Sinatra,I've Got You Under My Skin,85,39,20,,,,
92,down,Frank Sinatra,Strangers In the Night (Remastered 2008),63,46,5,,,,
93,down,Arooj Aftab,Aey Nehin,52,52,3,,,,
94,down,Frank Sinatra,Summer Wind,55,19,97,,,,
95,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,14,,,,
96,down,Laufey,Dreamer,47,19,30,,,,
97,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),92,13,79,,,,
98,-,Theo Croker,Dinner With Sade,-,73,1,,,,
99,-,Melt Trio,Disc On,-,92,1,,,,
100,-,Melt Trio,Paul,-,99,2,,,,
