Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),20,1,57,,,,
2,up,Malvina Marquez,We Are Going,18,1,56,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,201,,,,
4,up,Malvina Marquez,Love with You,19,1,56,,,,
5,up,Malvina Marquez,Easy Way,12,1,55,,,,
6,up,Malvina Marquez,Home Alone,13,2,56,,,,
7,up,Malvina Marquez,Little Angel,10,1,56,,,,
8,up,Malvina Marquez,Like Me,16,1,56,,,,
9,down,Malvina Marquez,My World,7,1,56,,,,
10,up,Malvina Marquez,Outside Love,15,3,56,,,,
11,up,Malvina Marquez,Five Times,14,1,56,,,,
12,down,Malvina Marquez,Just You and Me,9,1,56,,,,
13,down,Malvina Marquez,Dont Scare Me,11,2,56,,,,
14,down,Laufey,From The Start,4,1,22,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,210,,,,
16,up,Sandra Lipska,Throw Bottle,43,7,56,,,,
17,up,Sandra Lipska,The Lake,44,3,55,,,,
18,down,Marilyn Maye,Put on a Happy Face,6,1,111,,,,
19,up,Sandra Lipska,Spirit Time,48,2,56,,,,
20,up,Sandra Lipska,Pleasent,40,3,56,,,,
21,up,Sandra Lipska,Love Party,31,5,55,,,,
22,up,Sandra Lipska,Dancing Girl,30,6,56,,,,
23,up,Sandra Lipska,Best Memories,51,3,56,,,,
24,up,Sandra Lipska,The Cool Things,37,10,56,,,,
25,up,Sandra Lipska,Looks,32,9,55,,,,
26,up,Sandra Lipska,Bottle of Wine,34,4,55,,,,
27,up,Sandra Lipska,Were the Day,39,6,55,,,,
28,down,Roy Ayers,Funk in the Hole,5,2,106,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,210,,,,
30,down,John Coltrane,My Favorite Things,17,4,119,,,,
31,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),73,2,54,,,,
32,up,Suzanne Davis,Love Density,66,11,51,,,,
33,up,Elena Fernandes,Baby Shower,45,33,48,,,,
34,up,Elena Fernandes,Need Me Love,47,32,48,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,2,80,,,,
36,up,Elena Fernandes,Roasting,59,36,45,,,,
37,up,Suzanne Davis,Have Missed Me,67,5,48,,,,
38,up,Elena Fernandes,Dream Show,49,38,49,,,,
39,up,Suzanne Davis,Am Done That,58,4,51,,,,
40,up,Suzanne Davis,Gentle Woods,61,4,51,,,,
41,up,Suzanne Davis,Rescue Me,65,6,51,,,,
42,up,Elena Fernandes,My Candy,54,42,46,,,,
43,up,Suzanne Davis,Any Age,64,9,51,,,,
44,up,Elena Fernandes,Let Me Show,55,39,46,,,,
45,up,Elena Fernandes,Rocking Time,46,33,47,,,,
46,down,Elena Fernandes,Outside Love,42,30,45,,,,
47,up,Suzanne Davis,My Love Good,57,12,52,,,,
48,up,Elena Fernandes,Be Yourself,52,34,48,,,,
49,up,Suzanne Davis,Behind Me,60,3,50,,,,
50,up,Suzanne Davis,Felling That,63,5,51,,,,
51,down,John Coltrane,My Shining Hour,25,5,104,,,,
52,up,Suzanne Davis,Important Things,71,7,50,,,,
53,down,Elena Fernandes,Strange Time,38,37,51,,,,
54,down,Suzanne Davis,The Conversation,50,4,52,,,,
55,up,Suzanne Davis,My Blues,70,6,53,,,,
56,up,Suzanne Davis,The Dice,62,9,53,,,,
57,down,Elena Fernandes,Keep Me Love,56,31,49,,,,
58,down,James Taylor Quartet,I Say a Little Prayer,24,10,47,,,,
59,down,Nina Simone,Feeling Good,22,1,208,,,,
60,down,Ray Charles,Hit the Road Jack,23,3,208,,,,
61,down,Dean Martin,That's Amore,21,2,203,,,,
62,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),29,7,102,,,,
63,down,Frank Sinatra,Come Fly With Me,28,5,190,,,,
64,up,Laufey,Promise,68,6,15,,,,
65,up,Bobby Caldwell,What You Won't Do for Love,79,5,172,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,11,37,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,6,177,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,78,4,195,,,,
69,down,"Nat ""King"" Cole",Unforgettable,27,4,200,,,,
70,up,George Benson,Give Me the Night,83,10,153,,,,
71,up,Bobby Hutcherson,Goin' Down South,74,19,41,,,,
72,down,Dave Brubeck,Take Five,26,9,183,,,,
73,down,Nina Simone,My Baby Just Cares for Me,35,3,198,,,,
74,down,Dave Brubeck,Brahms Lullaby,41,4,49,,,,
75,down,Quincy Jones and His Orchestra,Soul Bossa Nova,69,6,66,,,,
76,up,Günter Kallmann Chor,Daydream,91,60,6,,,,
77,down,Nina Simone,I Put a Spell On You,1,1,163,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,3,165,,,,
79,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,3,173,,,,
80,-,Conic Rose,Goodbye,-,65,2,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,18,90,,,,
82,down,Nina Simone,Sinnerman,76,4,179,,,,
83,down,Dean Martin,Sway,77,23,89,,,,
84,-,Frank Sinatra,My Kind of Town,-,25,40,,,,
85,-,Ray Charles,"Hallelujah, I Love Her",-,52,11,,,,
86,up,Laufey,Christmas Dreaming,88,57,2,,,,
87,down,Ray Charles,I've Got a Woman,82,17,64,,,,
88,up,Laufey,Bewitched,100,23,12,,,,
89,up,Laufey,Lovesick,99,19,10,,,,
90,-,Joseph Shabason,Broken Hearted Kota,-,48,5,,,,
91,up,"Nat ""King"" Cole",Smile,98,5,86,,,,
92,-,Frank Sinatra,It Was a Very Good Year,-,15,52,,,,
93,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,93,1,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,72,3,176,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,92,,,,
96,down,Miles Davis,Blue In Green,86,10,127,,,,
97,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,8,135,,,,
98,-,Cognitive Development Music Festival,Get Smarter with Music,-,98,1,,,,
99,-,George Benson,Breezin',-,25,42,,,,
100,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),95,13,54,,,,
