Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,11,,,,
2,up,Nina Simone,Feeling Good,3,1,11,,,,
3,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,11,,,,
4,up,Etta James,At Last,6,3,11,,,,
5,up,Ray Charles,Hit the Road Jack,8,3,11,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,11,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,10,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,11,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,3,11,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,4,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,11,3,11,,,,
12,up,George Benson,Give Me the Night,63,10,9,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,11,,,,
14,up,Nina Simone,My Baby Just Cares for Me,18,3,11,,,,
15,up,Dean Martin,That's Amore,37,2,11,,,,
16,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,9,,,,
17,down,Dave Brubeck,Take Five,9,9,9,,,,
18,up,Miles Davis,So What,77,3,10,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,7,4,11,,,,
20,-,Louis Armstrong,La Vie en rose,-,9,9,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,8,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),26,1,11,,,,
23,down,"Nat ""King"" Cole",Unforgettable,12,4,11,,,,
24,-,Miles Davis,Freddie Freeloader,-,10,5,,,,
25,-,Gregory Porter,Revival,-,4,1,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,4,4,,,,
27,-,Dave Brubeck,Take Five,-,6,9,,,,
28,-,Three of a Kind,Babycakes,-,11,4,,,,
29,up,Ray Charles,Georgia On My Mind,32,13,10,,,,
30,-,Bremer/McCoy,Dråber,-,30,5,,,,
31,down,Shahin Novrasli,She’s Out of My Life,29,23,9,,,,
32,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,6,,,,
33,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,1,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,31,5,10,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,4,,,,
36,down,Frank Sinatra,Come Fly With Me,17,5,11,,,,
37,up,Nina Simone,Sinnerman,43,4,9,,,,
38,down,Frank Sinatra,"Theme from New York, New York",34,9,10,,,,
39,down,Tony Bennett & Andrea Bocelli,Stranger In Paradise,19,19,5,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,30,3,,,,
41,-,Gregory Porter,Take Me to the Alley,-,39,3,,,,
42,-,Oscar Peterson Trio,Hymn to Freedom,-,42,1,,,,
43,-,Mahavishnu Orchestra,Resolution,-,43,1,,,,
44,-,John Coltrane,Blue Train (Remastered),-,44,3,,,,
45,-,Dominic Miller,Angel,-,22,3,,,,
46,-,Buddy Rich,Groovin' Hard (Live),-,46,1,,,,
47,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),71,13,6,,,,
48,-,Weather Report,Blackthorn Rose,-,48,1,,,,
49,down,Louis Prima,Just a Gigolo,45,16,6,,,,
50,down,Frank Sinatra,That's Life (Remastered 2008),15,3,11,,,,
51,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,1,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,6,9,,,,
54,up,Miles Davis,Blue In Green,90,10,8,,,,
55,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,55,1,,,,
56,down,Jamie Cullum,Get Your Way,35,35,2,,,,
57,down,Jamie Cullum,What A Difference A Day Made,36,36,2,,,,
58,-,Oscar Peterson Trio,Things Ain't What They Used to Be,-,58,1,,,,
59,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,59,1,,,,
60,-,Abisko Lights,Good Night Berlin,-,43,6,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,6,9,,,,
62,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,6,8,,,,
63,-,Frank Sinatra,Everybody Loves Somebody,-,43,2,,,,
64,down,Nina Simone,I Put a Spell On You,20,1,11,,,,
65,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),21,2,11,,,,
66,-,Oscar Peterson Trio,Honey Dripper,-,66,1,,,,
67,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,1,,,,
68,-,Bobby Darin,La Mer (Beyond the Sea),-,39,2,,,,
69,-,Oscar Peterson Trio,Easy Does It,-,69,1,,,,
70,down,Frank Sinatra,Summer Wind,25,19,3,,,,
71,-,Louis Prima,Buona Sera,-,23,4,,,,
72,-,Koop,Koop Island Blues,-,61,2,,,,
73,-,Oscar Peterson Trio,Moten Swing,-,73,1,,,,
74,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,24,7,,,,
75,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,75,1,,,,
76,-,Oscar Peterson Trio,Bag's Groove,-,76,1,,,,
77,-,Giovanni Guidi,Avec le temps,-,77,1,,,,
78,-,Dinah Washington,Cry Me a River,-,22,3,,,,
79,-,Peggy Lee,Fever,-,18,6,,,,
80,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,80,1,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,8,,,,
82,-,Chet Baker,I Fall in Love Too Easily,-,31,2,,,,
83,-,Frank Sinatra,Witchcraft,-,29,2,,,,
84,-,Oscar Peterson Trio,Georgia On My Mind,-,9,1,,,,
85,down,John Coltrane,Moment's Notice (Remastered),76,76,3,,,,
86,down,Martin Tingvall,The Rocket III,33,18,6,,,,
87,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,55,3,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,4,,,,
89,-,Oscar Peterson Trio,C-Jam Blues,-,89,1,,,,
90,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,1,,,,
91,-,Bill Evans & Jim Hall,Darn That Dream,-,52,1,,,,
92,-,Etta James,Misty Blue,-,30,7,,,,
93,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,46,1,,,,
94,-,Diana Krall,The Look Of Love,-,12,3,,,,
95,-,George Benson,Love X Love,-,75,1,,,,
96,down,Jamie Cullum,Mind Trick,39,39,2,,,,
97,-,Oscar Peterson Trio,Band Call,-,97,1,,,,
98,-,Areni Agbabian,Petal Two,-,35,6,,,,
99,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),92,12,7,,,,
100,-,Bokani Dyer Trio,Fola,-,38,5,,,,
