Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Impossible,2,1,210,,,,
2,up,Adele,Hello,3,2,208,,,,
3,up,Ed Sheeran,Shape of You,4,3,212,94,2020-01-05,94,2020-01-05
4,up,Teddy Swims,Lose Control,38,1,13,,,,
5,up,Matias Damásio,Loucos (feat. Héber Marques),8,5,209,,,,
6,down,Benson Boone,Beautiful Things,1,1,5,,,,
7,down,Bruno Mars,When I Was Your Man,5,5,218,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,215,,,,
9,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,6,220,,,,
10,-,Meninos do Rio,Noites de Agosto,-,10,1,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,210,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,7,196,,,,
13,down,Gnarls Barkley,Crazy,10,8,191,,,,
14,down,Sia,Chandelier,11,11,202,,,,
15,-,j-hope,NEURON,-,15,1,,,,
16,up,Ed Sheeran,Photograph,31,6,206,,,,
17,down,Christina Perri,Jar of Hearts,12,8,200,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,13,9,200,,,,
19,down,P!nk,Try,14,12,182,,,,
20,down,The Script,The Man Who Can't Be Moved,15,14,178,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,16,152,,,,
22,up,Ed Sheeran,Perfect,30,15,98,73,2019-10-06,58,2019-10-20
23,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),36,14,120,,,,
24,down,One Direction,Story Of My Life,17,16,117,,,,
25,down,Bruno Mars,Locked Out of Heaven,19,12,177,,,,
26,down,D.A.M.A,Não Dá,18,16,104,,,,
27,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,27,1,,,,
28,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,20,18,207,,,,
29,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,45,29,5,,,,
30,down,Adele,Rolling In the Deep,27,1,205,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,2,194,,,,
32,down,Aurea,Busy (For Me),22,19,99,,,,
33,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,1,7,,,,
34,up,Salvador Sobral,Amar Pelos Dois,34,4,191,,,,
35,-,Adele,Set Fire to the Rain,-,4,206,,,,
36,down,Ed Sheeran,Thinking Out Loud,35,5,212,,,,
37,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",23,20,67,,,,
38,up,Anitta,Show das Poderosas,39,22,48,,,,
39,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],24,22,64,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,191,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,24,55,,,,
42,-,CHPTRS,You Changed Everything (feat. Marie Hines),-,42,1,,,,
43,-,Leigh-Anne,Stealin' Love,-,43,1,,,,
44,-,Man Encantada,Au Sabat'squi A Nau Filhas,-,44,1,,,,
45,-,Pedro Gonçalves,Não Vou Ficar (Acústico),-,44,1,,,,
46,-,MAX BARSKIH,В твоїх очах,-,46,1,,,,
47,-,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),-,47,1,,,,
48,-,j-hope,i wonder...,-,23,1,,,,
49,-,João Não & Lil Noon,Purpurina (feat. Mike El Nite),-,48,1,,,,
50,down,Pitbull,Timber (feat. Ke$ha),40,26,33,,,,
51,-,Tiago Bettencourt & Pedro Gonçalves,Data (à maneira de Eustache Deschamps),-,49,1,,,,
52,down,Adam Lambert,Whataya Want from Me,43,29,16,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,2,198,,,,
54,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,54,1,,,,
55,-,Selena Gomez,Love On,-,40,2,,,,
56,-,Cat Stevens,Father And Son (Remastered 2020),-,56,2,,,,
57,-,David Carreira & Juliette,Vida Boa,-,15,2,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,58,2,,,,
59,-,Vengaboys,We Like to Party! (The Vengabus),-,59,1,,,,
60,-,Miguel Carmona,Lembrança,-,60,1,,,,
61,-,"D.A.M.A, Buba Espinho & Bandidos do Cante",Luísa (ao vivo no Coliseu dos Recreios),-,61,1,,,,
62,-,"D.A.M.A, Buba Espinho & Bandidos do Cante",Às Vezes (ao vivo no Coliseu dos Recreios),-,62,1,,,,
63,-,"D.A.M.A, Buba Espinho & Bandidos do Cante",Não Dá (ao vivo no Coliseu dos Recreios),-,63,1,,,,
64,-,Vengaboys,Shalala Lala,-,64,1,,,,
