Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Adele,Hello,7,2,198,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,188,,,,
4,up,Salvador Sobral,Amar Pelos Dois,9,4,182,,,,
5,up,James Arthur,Impossible,6,1,200,,,,
6,up,Bruno Mars,When I Was Your Man,22,5,208,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,205,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,7,186,,,,
9,down,Iñigo Quintero,Si No Estás,1,1,15,,,,
10,up,Gnarls Barkley,Crazy,18,8,182,,,,
11,up,Matias Damásio,Loucos (feat. Héber Marques),14,5,201,,,,
12,up,Sia,Chandelier,19,11,192,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,9,182,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,24,9,190,,,,
15,up,Bruno Mars,Treasure,26,11,167,,,,
16,up,The Script,The Man Who Can't Be Moved,27,14,168,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,142,,,,
18,up,Ed Sheeran,Perfect,29,15,88,73,2019-10-06,58,2019-10-20
19,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),31,14,112,,,,
20,up,One Direction,Story Of My Life,33,16,107,,,,
21,up,Aurea,Busy (For Me),36,19,89,,,,
22,down,Ariana Grande,"yes, and?",4,4,2,,,,
23,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",37,20,57,,,,
24,-,Teddy Swims,Lose Control,-,1,5,,,,
25,down,Adele,Someone Like You,2,1,196,,,,
26,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],38,22,54,,,,
27,down,Adele,Rolling In the Deep,3,1,197,,,,
28,up,Anitta,Show das Poderosas,55,22,38,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,200,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,184,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,186,,,,
32,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,24,46,,,,
33,down,Ed Sheeran,Shape of You,10,3,203,94,2020-01-05,94,2020-01-05
34,down,Christina Perri,Jar of Hearts,23,8,191,,,,
35,down,Adele,Set Fire to the Rain,11,4,197,,,,
36,-,BTS,Danger,-,36,1,,,,
37,down,Ed Sheeran,Thinking Out Loud,13,5,204,,,,
38,-,Ariana Grande,"yes, and? (a cappella)",-,38,1,,,,
39,-,Flo Rida,Good Feeling,-,27,21,,,,
40,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,211,,,,
41,down,Ed Sheeran,Photograph,21,6,198,,,,
42,down,P!nk,Try,25,12,174,,,,
43,down,D.A.M.A,Não Dá,32,16,96,,,,
44,down,Bruno Mars,Locked Out of Heaven,34,12,169,,,,
45,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,35,18,199,,,,
46,-,Maninho,Até ao Fim,-,5,2,,,,
47,-,Catching Comets,Real Thing,-,47,1,,,,
48,-,Kodi Lee,Change,-,48,1,,,,
49,-,Dua Lipa,Houdini,-,2,4,,,,
50,down,MARO,we've been loving in silence,12,12,6,,,,
51,-,Dancs Annamari,A-Ha (feat. Dj Robert Georgescu) [Oneira],-,51,1,,,,
52,-,Ariana Grande,"yes, and? (a cappella)",-,52,1,,,,
53,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,53,1,,,,
54,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,2,6,,,,
55,-,D.A.M.A,Mãe,-,8,6,,,,
56,-,Ariana Grande,"yes, and? (extended mix)",-,56,1,,,,
57,-,Carolina Martins,Escuro,-,57,1,,,,
58,-,F.R. David,Words (Remix 2020),-,58,1,,,,
59,-,Landan Ash,All Too Familiar,-,59,1,,,,
60,-,Saint Of Sin & Angeliki Cordalis,Soul Breath (432 Hz),-,60,1,,,,
61,-,Calum Scott,Lighthouse,-,61,1,,,,
62,-,Noa,Beautiful That Way,-,62,1,,,,
63,-,Ariana Grande,just like magic,-,63,1,,,,
64,-,Level 42,Running in the Family,-,64,1,,,,
65,-,Level 42,Lessons In Love,-,65,1,,,,
66,-,Level 42,Something About You (Single Version),-,66,1,,,,
