Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,9,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,37,2,2,,,,
3,up,Adele,Someone Like You,3,1,166,,,,
4,up,Adele,Rolling In the Deep,4,1,168,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,156,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,down,James Arthur,Impossible,5,1,169,,,,
8,down,Adele,Hello,6,2,167,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,159,,,,
10,up,Ed Sheeran,Shape of You,57,3,172,94,2020-01-05,94,2020-01-05
11,down,Adele,Set Fire to the Rain,8,4,167,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,5,173,,,,
13,down,Matias Damásio,Loucos (feat. Héber Marques),10,5,169,,,,
14,down,Bruno Mars,When I Was Your Man,11,5,177,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,175,,,,
16,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,179,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,157,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,174,,,,
19,down,Sia,Chandelier,16,11,167,,,,
20,down,Anselmo Ralph,Única Mulher,17,14,176,,,,
21,down,Ed Sheeran,Photograph,18,6,168,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,164,,,,
23,down,Christina Perri,Jar of Hearts,20,8,161,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,21,9,160,,,,
25,down,Bruno Mars,Treasure,23,11,138,,,,
26,down,P!nk,Try,22,12,142,,,,
27,down,The Script,The Man Who Can't Be Moved,24,14,136,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,16,112,,,,
29,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),27,14,81,,,,
30,down,D.A.M.A,Não Dá,28,16,70,,,,
31,down,One Direction,Story Of My Life,29,16,79,,,,
32,down,Bruno Mars,Locked Out of Heaven,30,12,139,,,,
33,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,31,18,167,,,,
34,down,Aurea,Busy (For Me),32,19,57,,,,
35,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],33,22,22,,,,
36,-,Miley Cyrus,Flowers,-,1,21,,,,
37,down,D.A.M.A & Los Romeros,Loucamente,35,1,5,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,9,157,,,,
39,-,Sam Smith & Madonna,VULGAR,-,39,1,,,,
40,-,David Bisbal,Ajedrez,-,40,1,,,,
41,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,24,,,,
42,-,ROSALÍA,Día 14 De Abril (feat. Raül Refree),-,42,1,,,,
43,-,David Kushner,Daylight,-,43,3,,,,
44,-,Quim Barreiros,A Cabritinha,-,44,1,,,,
45,-,JIN,Tonight,-,45,3,,,,
46,-,Jude York,All I See Is Him,-,46,1,,,,
47,-,Angelina Mango,Ci pensiamo domani,-,47,1,,,,
48,-,AGAV,Passion sonore (feat. Lucile),-,48,1,,,,
49,-,Reneé Rapp,Snow Angel,-,49,1,,,,
50,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,50,1,,,,
51,-,Calema,A Nossa Vez,-,51,6,,,,
52,-,Rocco Hunt,Non litighiamo più,-,52,1,,,,
53,-,"Loredana Bertè, Ricchi E Poveri",Sarà perché ti amo,-,53,1,,,,
54,-,"Deep Dive Corp, Mashti & Hush Forever",On the Road Again,-,54,1,,,,
55,-,Kylie Minogue,Padam Padam (Extended Mix),-,55,1,,,,
56,-,TAEYONG,SHALALA,-,56,1,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,24,19,,,,
58,down,Anitta,Show das Poderosas,36,22,19,,,,
59,-,Joana Oliveira,Sem Ti Não Dá,-,59,1,,,,
60,-,Jonas Brothers,Celebrate!,-,60,1,,,,
61,-,Eros Ramazzotti,Otra Como Tu (Remastered 2021),-,61,1,,,,
62,-,Claudia Leitte,NAVE NA AVENIDA,-,62,1,,,,
63,-,Jonas Brothers,Sail Away,-,63,1,,,,
64,-,Eros Ramazzotti,Cosas De La Vida (Remastered 2021),-,64,1,,,,
65,-,Eros Ramazzotti,La Cosa Mas Bella (Remastered 2021),-,65,1,,,,
66,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,66,2,,,,
67,-,Lucio Battisti,Con il nastro rosa,-,67,1,,,,
68,-,Aqua,My Oh My,-,68,1,,,,
69,-,Toto Cutugno,Buonanotte,-,69,1,,,,
70,-,Nomadi,Io vagabondo (Che non sono altro),-,70,1,,,,
