Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],4,1,5,,,,
2,down,The Almighty,Como Tu (feat. Ivandro),1,1,15,,,,
3,up,Adele,Someone Like You,5,1,146,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,139,,,,
5,up,James Arthur,Impossible,7,1,148,,,,
6,up,Passenger,Let Her Go,8,4,154,,,,
7,up,Adele,Hello,9,2,146,,,,
8,up,Rihanna,Diamonds,11,6,164,,,,
9,up,Mr. Probz,Waves,12,8,117,,,,
10,up,PSY,Gangnam Style,15,8,142,,,,
11,up,Salvador Sobral,Amar Pelos Dois,14,4,137,,,,
12,up,Ed Sheeran,Shape of You,13,3,150,94,2020-01-05,94,2020-01-05
13,up,Adele,Set Fire to the Rain,17,4,147,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,152,,,,
15,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,2,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,163,,,,
17,up,Adele,Skyfall,19,11,158,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),20,5,149,,,,
19,up,Bruno Mars,When I Was Your Man,21,5,157,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,153,,,,
21,up,Jorge Palma,Encosta-te a Mim,23,11,164,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),24,12,164,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,6,158,,,,
24,up,The Lumineers,Ho Hey,26,23,26,,,,
25,up,The Gift,Primavera,27,10,154,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,5,152,,,,
27,up,John Newman,Love Me Again (Gemini Remix),28,22,124,,,,
28,up,Gnarls Barkley,Crazy,30,8,139,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,9,153,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,7,140,,,,
31,up,Miguel Araújo,Os Maridos das Outras,32,20,160,,,,
32,down,Sia,Chandelier,31,11,146,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,9,139,,,,
34,up,Beyoncé,Halo,34,26,161,,,,
35,up,Katy Perry,Hot N Cold,36,29,159,,,,
36,down,Anselmo Ralph,Única Mulher,35,14,157,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,142,,,,
38,up,Ed Sheeran,Photograph,38,6,148,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,142,,,,
40,up,MIKA,Grace Kelly,40,33,154,,,,
41,up,Christina Perri,Jar of Hearts,42,8,139,,,,
42,up,Miley Cyrus,Wrecking Ball,45,36,151,,,,
43,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,43,18,145,,,,
44,-,Alex Warren,Chasing Shadows,-,44,1,,,,
45,-,Joji,Glimpse of Us,-,2,23,,,,
46,up,B4,É Melhor Não Duvidar,47,39,149,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,46,9,141,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),48,17,142,,,,
49,up,Colbie Caillat,Bubbly,49,42,145,,,,
50,up,James Morrison,Broken Strings (feat. Nelly Furtado),50,49,10,,,,
51,up,Da Weasel,Dialectos Da Ternura,51,47,111,,,,
52,up,Bruno Mars,Treasure,53,11,117,,,,
53,down,Calum Scott,Dancing on My Own (Instrumental),52,43,135,,,,
54,up,Katy Perry,Roar,55,31,137,,,,
55,up,P!nk,Try,56,12,122,,,,
56,up,LMFAO,Sexy and I Know It,57,51,127,,,,
57,up,The Script,The Man Who Can't Be Moved,58,14,114,,,,
58,up,Carolina Deslandes,A Vida Toda,59,55,103,,,,
59,up,Michael Bublé,Everything,60,50,110,,,,
60,up,Scissor Sisters,Fire With Fire,61,54,111,,,,
61,up,Madonna,Hung Up,64,41,85,,,,
62,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],93,54,49,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,16,93,,,,
64,up,Amy Macdonald,This Is the Life (Acoustic Version),94,47,76,,,,
65,up,テイラー・スウィフト,Shake It Off,89,54,77,,,,
66,up,Nelson Freitas,Miúda Linda,95,62,66,,,,
67,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),99,14,61,,,,
68,-,One Direction,Story Of My Life,-,16,61,,,,
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,11,,,,
70,-,JÜRA,porquê?,-,70,1,,,,
71,-,André Duarte,Tu Não Vês,-,71,1,,,,
72,-,D.A.M.A,Não Dá,-,16,51,,,,
73,up,Ed Sheeran,Perfect,100,15,41,73,2019-10-06,58,2019-10-20
74,-,The Gift,Fácil De Entender (Live),-,61,59,,,,
75,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,70,,,,
76,up,Bruno Mars,Locked Out of Heaven,92,12,121,,,,
77,up,Amor Electro,A Máquina (Acordou),90,13,157,,,,
78,-,Tianda,Magic,-,78,1,,,,
79,down,Bárbara Tinoco,chamada não atendida,63,1,12,,,,
80,-,Rainhas do AutoEngano,Não Falta Nada,-,80,1,,,,
81,-,Rihanna,Only Girl (In the World),-,54,69,,,,
82,-,Rainhas do AutoEngano,Gota,-,82,1,,,,
83,-,D'ZRT,Verão Azul (feat. Ivandro) [Encore Sessions],-,83,1,,,,
84,-,Beyoncé,CUFF IT,-,8,10,,,,
85,-,MIKA,"Relax, Take It Easy",-,39,63,,,,
86,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,86,1,,,,
87,-,"Luar, Rita Onofre & Sara Cruz",Neblina (feat. AVALANCHE),-,87,1,,,,
88,-,Melim & Vitor Kley,Mapa,-,88,1,,,,
89,down,Anselmo Ralph,Não Me Toca,44,2,118,,,,
90,-,Jacob Lee,Artistry (Conscious Sessions),-,90,1,,,,
91,-,"Seakret, Ricci, Rae'l, Rakka & Make U Sweat","Tá Pra Nascer Quem Não Gosta (Rakka, Make U Sweat Remix)",-,91,1,,,,
92,-,Cheryl,Crazy Stupid Love (feat. Tinie Tempah),-,92,1,,,,
93,-,"ANALAGA, Bruninho & Davi & Make U Sweat",Sem Hora Pra Voltar,-,93,1,,,,
94,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,35,119,,,,
95,-,Nelly Furtado,All Good Things (Come to an End),-,45,44,,,,
96,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,65,,,,
97,-,Aurea,Busy (For Me),-,19,40,,,,
98,-,レディー・ガガ,Bad Romance,-,70,25,,,,
99,-,Katy Perry,I Kissed a Girl,-,95,7,,,,
100,-,Calema,A Nossa Vez (Live Band),-,94,5,,,,
