Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,-,Harry Styles,Lights Up,-,2,0,19,2019-10-13,12,2019-10-20
3,up,Ed Sheeran,Beautiful People (feat. Khalid),13,3,0,13,2019-10-06,13,2019-10-06
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,0,81,2020-02-09,81,2020-02-09
5,up,The Black Eyed Peas,I Gotta Feeling,5,1,0,,,,
6,up,Adele,Rolling In the Deep,7,1,0,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,0,,,,
8,up,James Arthur,Impossible,63,1,0,,,,
9,up,Passenger,Let Her Go,9,4,0,,,,
10,down,"Julinho Ksd, Yuran & Trista",Vivi Good,2,2,0,,,,
11,-,Fernando Daniel,Se Eu (feat. Melim),-,4,0,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,0,,,,
13,down,Rihanna,Diamonds,10,6,0,,,,
14,up,Ed Sheeran,Shape of You,14,3,0,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,16,5,0,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,0,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),19,5,0,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,0,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),21,12,0,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,0,,,,
21,up,Jorge Palma,Encosta-te a Mim,29,11,0,,,,
22,up,The Gift,Primavera,26,10,0,,,,
23,up,Expensive Soul,O Amor É Mágico,31,19,0,,,,
24,down,Amor Electro,A Máquina (Acordou),23,13,0,,,,
25,up,Milky Chance,Stolen Dance,39,20,0,,,,
26,up,Matias Damásio,Teu Olhar,30,26,0,,,,
27,up,Gnarls Barkley,Crazy,33,8,0,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,9,0,,,,
29,up,Miguel Araújo,Os Maridos das Outras,37,20,0,,,,
30,up,Beyoncé,Halo,44,26,0,,,,
31,up,Katy Perry,Hot N Cold,46,29,0,,,,
32,down,Bruno Mars,When I Was Your Man,18,5,0,,,,
33,up,The Black Eyed Peas,Meet Me Halfway,48,30,0,,,,
34,up,Ed Sheeran,Photograph,54,6,0,,,,
35,up,MIKA,Grace Kelly,50,33,0,,,,
36,up,Christina Perri,Jar of Hearts,57,8,0,,,,
37,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
38,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,62,18,0,,,,
39,up,Miley Cyrus,Wrecking Ball,58,36,0,,,,
40,up,B4,É Melhor Não Duvidar,77,39,0,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,79,9,0,,,,
42,-,Adele,Set Fire to the Rain,-,4,0,,,,
43,-,Camila Cabello,Easy,-,43,0,43,2019-10-13,43,2019-10-13
44,-,Vitor Kley,O Sol,-,44,0,,,,
45,down,Elas,Eu Gosto de Ti,3,3,0,,,,
46,down,Salvador Sobral,Amar Pelos Dois,15,4,0,,,,
47,up,Duffy,Mercy,65,21,0,,,,
48,down,Train,"Hey, Soul Sister",47,23,0,,,,
49,down,John Newman,Love Me Again,25,25,0,,,,
50,-,Sia,Chandelier,-,11,0,,,,
51,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,0,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,0,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),81,17,0,,,,
54,up,Katy Perry,Roar,84,31,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,41,40,0,31,2019-10-06,23,2019-11-17
56,down,Anselmo Ralph,Única Mulher,43,14,0,,,,
57,up,Meghan Trainor,All About That Bass,83,48,0,,,,
58,-,Colbie Caillat,Bubbly,-,42,0,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,0,,,,
60,up,LMFAO,Sexy and I Know It,100,51,0,,,,
61,-,Anjos,Eterno,-,61,0,,,,
62,-,Royal Philharmonic Orchestra & Steven Mercurio,Fragile (feat. The Royal Philharmonic Concert Orchestra) [Live],-,62,0,,,,
63,-,Whitney Houston,One Moment in Time,-,63,0,,,,
64,-,Fernando Daniel,Tal Como Sou,-,55,0,,,,
65,down,Anavitória & Vitor Kley,Pupila,12,12,0,,,,
66,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,66,0,64,2019-10-06,63,2019-10-20
67,down,Michael Bublé,Everything,51,50,0,,,,
68,down,Sam Smith,How Do You Sleep?,36,8,0,8,2019-10-06,6,2019-10-13
69,-,Mabel,Don't Call Me Up,-,68,0,95,2019-10-13,95,2019-10-13
70,down,Tay,Não Preciso (feat. Dylan),28,28,0,,,,
71,up,Bruno Mars,Treasure,87,11,0,,,,
72,up,P!nk,Try,98,12,0,,,,
73,up,The Script,The Man Who Can't Be Moved,99,14,0,,,,
74,down,Maître Gims & Sting,Reste,42,2,0,,,,
75,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,0,,,,
76,-,Bonnie Tyler,Holding Out for a Hero,-,76,0,,,,
77,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
78,-,DNCE,Toothbrush,-,78,0,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
80,-,Lighthouse Family,Happy,-,80,0,,,,
81,-,Taylor Swift,You Need To Calm Down,-,53,0,44,2019-10-06,44,2019-10-06
82,-,Maren Morris & Hozier,The Bones (with Hozier),-,82,0,94,2019-10-06,51,2019-10-13
83,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,36,0,,,,
84,-,James Arthur,You (feat. Travis Barker),-,84,0,,,,
85,-,A1,Walking In the Rain,-,85,0,,,,
86,-,James Blunt,I Told You,-,86,0,,,,
87,-,Blas Cantó,No te vayas,-,87,0,,,,
88,up,Camila Cabello,Havana (feat. Young Thug),97,48,0,,,,
89,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,0,,,,
90,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},64,46,0,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,0,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,35,0,,,,
93,-,Da Weasel,Dialectos Da Ternura,-,47,0,,,,
94,-,Carolina Deslandes,A Vida Toda,-,55,0,,,,
95,-,One Direction,Story Of My Life,-,16,0,,,,
96,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,0,,,,
97,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,0,,,,
98,-,The Gift,Fácil De Entender (Live),-,61,0,,,,
99,-,D.A.M.A,Não Dá,-,16,0,,,,
100,-,テイラー・スウィフト,Shake It Off,-,54,0,,,,
