Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristóvam,Andrà tutto bene,-,1,1,,,,
2,-,Richie Campbell,Bad Like You,-,2,1,,,,
3,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,21,81,2020-02-09,81,2020-02-09
4,up,Vitor Kley,O Amor É o Segredo,87,4,2,,,,
5,down,Adele,Someone Like You,3,1,23,,,,
6,down,The Black Eyed Peas,I Gotta Feeling,4,1,23,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,13,,,,
8,down,Anselmo Ralph,Não Me Toca,5,2,19,,,,
9,up,Calema,Abraços,74,4,4,,,,
10,up,Rihanna,Diamonds,10,6,23,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,22,,,,
12,up,Bárbara Tinoco,Sei Lá,43,1,15,,,,
13,up,PSY,Gangnam Style,56,8,2,,,,
14,down,Adele,Rolling In the Deep,6,1,22,,,,
15,down,Ed Sheeran,Shape of You,12,3,22,94,2020-01-05,94,2020-01-05
16,down,Adele,Set Fire to the Rain,13,4,16,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,23,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,5,21,,,,
19,down,Adele,Skyfall,16,11,20,,,,
20,down,Adele,Hello,8,2,23,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,1,74,2020-04-19,18,2020-08-09
22,-,Virgul,All We Need Is Love (Acústico),-,11,1,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),21,12,23,,,,
24,-,Selena Gomez,She,-,24,1,86,2020-04-12,86,2020-04-12
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,21,,,,
26,down,The Gift,Primavera,23,10,22,,,,
27,-,Selena Gomez,Souvenir,-,27,1,71,2020-04-12,71,2020-04-12
28,up,James Arthur,Impossible,94,1,22,,,,
29,down,Passenger,Let Her Go,7,4,22,,,,
30,up,Amor Electro,A Máquina (Acordou),36,13,23,,,,
31,down,Jorge Palma,Encosta-te a Mim,20,11,23,,,,
32,down,Matias Damásio,Loucos (feat. Héber Marques),18,5,23,,,,
33,down,Expensive Soul,O Amor É Mágico,24,19,23,,,,
34,-,Selena Gomez,Boyfriend,-,34,1,28,2020-04-12,23,2020-04-19
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,17,,,,
36,down,Milky Chance,Stolen Dance,25,20,23,,,,
37,down,Duffy,Mercy,28,21,18,,,,
38,up,John Newman,Love Me Again (Gemini Remix),96,22,2,,,,
39,-,Vicka,A Canção Mais Bonita,-,39,1,,,,
40,down,Salvador Sobral,Amar Pelos Dois,11,4,23,,,,
41,-,Elas,Eu Gosto de Ti,-,3,15,,,,
42,up,Calema,Te Amo,81,1,8,,,,
43,-,André Amaro,O Teu Lugar,-,43,1,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,10,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,12,17,,,,
46,down,Bruno Mars,When I Was Your Man,17,5,23,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,19,,,,
48,-,Luísa Sonza,BRABA,-,48,1,99,2020-04-19,99,2020-04-19
49,-,Carlos Carmo,Um Homem Na Cidade (Live),-,49,1,,,,
50,-,Dove Cameron,Remember Me (feat. BIA),-,50,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,19,60,2019-10-20,7,2019-11-17
52,-,BTS,Filter,-,39,2,50,2020-02-23,50,2020-02-23
53,-,Moonshine & Twan Ray,What is Love (feat. Twan Ray),-,53,1,,,,
54,-,Justin Timberlake,FutureSex / LoveSound,-,54,1,,,,
55,-,Amara La Negra,Don't Do It,-,55,1,,,,
56,-,Annett Louisan,Die schönsten Wege sind aus Holz (Kleine Liebe),-,56,1,,,,
57,-,Annett Louisan,Zweites erstes Mal (Kleine Liebe),-,57,1,,,,
58,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,58,1,,,,
59,-,D.A.M.A,Deixa-me Ir (Versão Acústica),-,59,1,,,,
60,-,Lifehouse,Hanging by a Moment,-,60,1,,,,
61,-,The Andrews Sisters,Boogie Woogie Bugle Boy (Boogie Woogie Bugle Boy),-,61,1,,,,
62,-,Train,"Hey, Soul Sister",-,23,17,,,,
63,-,Carlie Hanson,Daze Inn,-,63,1,,,,
64,-,Anselmo Ralph,Fim do Mundo,-,64,1,,,,
65,-,Gracie Abrams,"I miss you, I’m sorry",-,65,1,,,,
66,-,Umberto Tozzi,Ti Amo,-,51,1,,,,
67,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,67,1,,,,
68,-,Andra,Sweet Dreams (feat. Mara) [Radio Killer Remix],-,68,1,,,,
69,-,Tim,Lar,-,69,1,,,,
70,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,70,1,,,,
71,down,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
72,-,The Cast of High School Musical,We're All In This Together (Graduation Mix),-,72,1,,,,
73,-,Dua Lipa,Physical,-,39,6,48,2020-02-02,15,2020-04-12
74,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,74,1,,,,
75,-,Bárbara Bandeira,Nós os Dois,-,5,5,,,,
76,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,1,,,,
77,-,Carsie Blanton,Vim and Vigor,-,77,1,,,,
78,-,Five,When the Lights Go Out (Radio Edit),-,78,1,,,,
79,-,SYRO,Perto de Mim,-,40,3,,,,
80,-,Niall Horan,Flicker,-,80,1,,,,
81,-,Jessie J,Price Tag (feat. B.o.B),-,81,1,,,,
82,-,António Zambujo & Miguel Araújo,Recantiga (Live),-,82,1,,,,
83,-,Olivia O'Brien,hate u love u,-,83,1,,,,
84,-,Manfred Mann,Do Wah Diddy Diddy,-,84,1,,,,
85,-,M I H A I,I Won't Surrender,-,85,1,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,22,,,,
87,-,Stan Taylor & Brother Stone & the Get Down,Baby Come Back,-,87,1,,,,
88,down,Miguel Araújo,Os Maridos das Outras,32,20,23,,,,
89,-,Phil Collins,In the Air Tonight (Ben Liebrand Extended Version),-,89,1,,,,
90,-,Roko,Heroj,-,90,1,,,,
91,down,Beyoncé,Halo,38,26,23,,,,
92,down,Anselmo Ralph,Única Mulher,37,14,22,,,,
93,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,5,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,36,14,,,,
95,-,Johnny Hallyday,Le pénitencier,-,95,1,,,,
96,down,Katy Perry,Hot N Cold,39,29,23,,,,
97,-,Johnny Hallyday,Oh ma jolie sarah,-,97,1,,,,
98,-,Johnny Hallyday,Laura,-,98,1,,,,
99,down,Gnarls Barkley,Crazy,29,8,21,,,,
100,down,The Black Eyed Peas,Meet Me Halfway,40,30,23,,,,
