Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,43,1,26,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,49,,,,
4,up,Joji,Glimpse of Us,71,2,16,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,129,81,2020-02-09,81,2020-02-09
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,2,102,,,,
7,down,Adele,Rolling In the Deep,3,1,141,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,129,,,,
9,down,James Arthur,Impossible,5,1,138,,,,
10,down,Passenger,Let Her Go,6,4,144,,,,
11,down,Adele,Hello,7,2,138,,,,
12,down,Rihanna,Diamonds,10,6,154,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,142,,,,
14,up,Beyoncé,CUFF IT,25,8,5,,,,
15,down,PSY,Gangnam Style,11,8,132,,,,
16,up,The Almighty,Como Tu (feat. Ivandro),50,1,5,,,,
17,down,Mr. Probz,Waves,12,8,107,,,,
18,up,Salvador Sobral,Amar Pelos Dois,39,4,128,,,,
19,down,Ed Sheeran,Shape of You,14,3,140,94,2020-01-05,94,2020-01-05
20,down,Adele,Set Fire to the Rain,15,4,137,,,,
21,down,Ed Sheeran,Thinking Out Loud,16,5,145,,,,
22,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,153,,,,
23,down,Adele,Skyfall,18,11,148,,,,
24,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,139,,,,
25,down,Bruno Mars,When I Was Your Man,21,5,148,,,,
26,down,Jorge Palma,Encosta-te a Mim,23,11,154,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,143,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),26,12,154,,,,
29,up,The Lumineers,Ho Hey,52,23,16,,,,
30,down,The Gift,Primavera,27,10,144,,,,
31,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
32,up,Duffy,Mercy,34,21,111,,,,
33,down,John Newman,Love Me Again (Gemini Remix),28,22,114,,,,
34,down,Amor Electro,A Máquina (Acordou),19,13,147,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,145,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,131,,,,
37,down,Sia,Chandelier,31,11,137,,,,
38,down,Miguel Araújo,Os Maridos das Outras,30,20,150,,,,
39,down,Beyoncé,Halo,33,26,151,,,,
40,down,Katy Perry,Hot N Cold,35,29,149,,,,
41,up,Anselmo Ralph,Única Mulher,41,14,147,,,,
42,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],53,29,132,,,,
43,up,Ed Sheeran,Photograph,54,6,138,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,11,135,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,7,3,,,,
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,8,93,,,,
47,-,Saint Etienne,He's On the Phone,-,47,1,,,,
48,up,Bruno Mars,Locked Out of Heaven,75,12,113,,,,
49,-,Ana Torroja,Pasos de Gigante,-,49,1,,,,
50,-,Bárbara Tinoco,chamada não atendida,-,1,2,,,,
51,-,Taylor Swift,Anti-Hero,-,51,1,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,103,,,,
53,up,カーリー・レイ・ジェプセン,Call Me Maybe,60,35,111,,,,
54,up,MIKA,Grace Kelly,59,33,144,,,,
55,-,Meghan Trainor,Made You Look,-,41,1,,,,
56,-,PEDRO SAMPAIO,GALOPA,-,3,18,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,4,12,,,,
58,-,ALICE,DANCE ON,-,58,1,,,,
59,-,Heartbreakers Rui & Marcos,À Procura de Ti,-,59,1,,,,
60,down,JIN,Tonight,49,45,2,,,,
61,-,Hércules,"OK, Poser",-,61,1,,,,
62,-,The Style Council,"You're the Best Thing (12"" Version)",-,62,1,,,,
63,-,Bossa Nova Covers & Mats & My,Satisfaction,-,63,1,,,,
64,down,Train,"Hey, Soul Sister",48,23,121,,,,
65,-,Diogo Fonseca & Luís Braz Teixeira,Peace of Mind,-,65,1,,,,
66,-,Eros Ramazzotti,Battito infinito,-,66,1,,,,
67,down,JIN,Abyss,51,37,2,,,,
68,-,The Rose,California,-,68,1,,,,
69,-,JIN,Super Tuna,-,29,1,,,,
70,-,The Rose,Baby,-,70,1,,,,
71,-,Saint Raymond,Right Way Round,-,71,1,,,,
72,-,Benny Sings,Sunny Afternoon,-,72,1,,,,
73,-,Gracie Abrams,Stay,-,73,1,,,,
74,-,Alceu Valença,Como Dois Animais,-,74,1,,,,
75,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,75,1,,,,
76,-,Bianca Barros,Antes Da Noite Acabar,-,76,1,,,,
77,-,The Rose,Like We Used To,-,77,1,,,,
78,-,Benson Boone,Before You,-,78,1,,,,
79,-,The Rose,I.L.Y.,-,79,1,,,,
80,-,André Sardet & Jorge Palma,O Azul Do Céu,-,80,1,,,,
81,-,The Rose,Candy (So Good),-,81,1,,,,
82,-,André Sardet,Quando Eu Te Falei De Amor,-,82,1,,,,
83,-,Hugues Aufray,Le petit âne gris,-,83,1,,,,
84,down,Christina Perri,Jar of Hearts,61,8,129,,,,
85,down,Miley Cyrus,Wrecking Ball,62,36,141,,,,
86,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,86,1,,,,
87,-,Hugues Aufray,Stewball,-,87,1,,,,
88,down,B4,É Melhor Não Duvidar,63,39,139,,,,
89,-,D'alva,Chama-me Nomes,-,89,1,,,,
90,-,Hugues Aufray,Céline,-,90,1,,,,
91,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),95,45,6,,,,
92,-,Hugues Aufray,Le cœur gros,-,92,1,,,,
93,-,Lauren Jauregui,Always Love,-,93,1,,,,
94,-,Marissa & Jhn McFly,Telephone,-,94,1,,,,
95,-,The Secret & The Key,La La Love,-,95,1,,,,
96,-,Chela,Cool 2B Queer,-,96,1,,,,
97,-,Astrid S,Come First,-,97,1,,,,
98,-,Lola Marsh,Shot Shot Cherry,-,98,1,,,,
99,-,The B-52's,Give Me Back My Man,-,99,1,,,,
100,up,Rihanna,We Found Love (feat. Calvin Harris),100,17,132,,,,
