Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.A.M.A & Los Romeros,Loucamente,2,1,16,,,,
2,up,Adele,Someone Like You,3,1,179,,,,
3,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,22,,,,
4,up,James Arthur,Impossible,5,1,181,,,,
5,up,Salvador Sobral,Amar Pelos Dois,8,4,164,,,,
6,up,Ed Sheeran,Shape of You,69,3,184,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Thinking Out Loud,10,5,185,,,,
8,up,Matias Damásio,Loucos (feat. Héber Marques),11,5,182,,,,
9,up,Bruno Mars,When I Was Your Man,12,5,189,,,,
10,-,V,Slow Dancing,-,10,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,187,,,,
12,-,Luísa Sonza,Chico,-,12,1,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,6,192,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,187,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,7,167,,,,
16,up,Ed Sheeran,Photograph,20,6,179,,,,
17,up,Christina Perri,Jar of Hearts,22,8,172,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,23,9,173,,,,
19,up,Bruno Mars,Treasure,24,11,149,,,,
20,up,P!nk,Try,25,12,155,,,,
21,up,The Script,The Man Who Can't Be Moved,27,14,149,,,,
22,up,Ed Sheeran,Perfect,29,15,69,73,2019-10-06,58,2019-10-20
23,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),31,14,93,,,,
24,up,Bruno Mars,Locked Out of Heaven,32,12,151,,,,
25,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,33,18,180,,,,
26,up,Aurea,Busy (For Me),34,19,70,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,165,,,,
28,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",35,20,38,,,,
29,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],41,22,35,,,,
30,down,Adele,Rolling In the Deep,4,1,180,,,,
31,down,Adele,Hello,6,2,180,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,172,,,,
33,-,V,Slow Dancing (Piano Ver.),-,33,1,,,,
34,down,Gnarls Barkley,Crazy,16,8,166,,,,
35,down,Adele,Set Fire to the Rain,9,4,180,,,,
36,up,Loreen,Tattoo,38,1,13,,,,
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,28,,,,
38,-,The Almighty,Como Tu (feat. Ivandro),-,1,32,,,,
39,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,35,,,,
40,-,One Direction,Story Of My Life,-,16,89,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,9,165,,,,
42,down,Sia,Chandelier,19,11,180,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,175,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,125,,,,
45,down,D.A.M.A,Não Dá,30,16,83,,,,
46,-,Flo Rida,Good Feeling,-,27,16,,,,
47,-,Peter Bjorn and John,Young Folks,-,47,1,,,,
48,-,DJ Bobo,Let the Dream Come True (Live on Planet Earth Mix),-,48,1,,,,
49,-,HWASA,I Love My Body,-,49,1,,,,
50,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,50,1,,,,
51,-,Chelsea Cutler,Your Bones,-,51,1,,,,
52,-,Davai,Tear Me Down (feat. Philip Rustad),-,52,1,,,,
53,-,Michael Bolton,Beautiful World (Unplugged Version),-,53,1,,,,
54,-,Tolan Shaw,Craving,-,54,1,,,,
55,-,Sangre Ibérico,Mañana,-,55,1,,,,
56,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,56,1,,,,
57,-,Antoñito Molina,Suéltate el pelo,-,57,1,,,,
58,-,Zhang Zhe Han,Pressure,-,58,1,,,,
59,-,Leigh-Anne,My Love (feat. Ayra Starr),-,59,1,,,,
60,-,Taylor Swift,Cruel Summer,-,37,2,,,,
61,-,Antoñito Molina,Dicen Que El Mundo Se Acaba,-,61,1,,,,
62,-,The Gift,Primavera,-,10,175,,,,
63,-,D.O.,I Do,-,63,1,,,,
64,-,PURPLE KISS,7HEAVEN,-,64,1,,,,
65,-,Roberto Carlos,Música Suave (Versão Remasterizada),-,65,1,,,,
66,up,Anitta,Show das Poderosas,70,22,27,,,,
