Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,2,60,2019-10-20,7,2019-11-17
2,up,The Black Eyed Peas,I Gotta Feeling,2,1,2,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
4,up,Adele,Rolling In the Deep,4,1,2,,,,
5,down,Anselmo Ralph,Não Me Toca,3,2,2,,,,
6,up,James Arthur,Impossible,16,1,2,,,,
7,down,Passenger,Let Her Go,6,4,2,,,,
8,down,Adele,Hello,7,2,2,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,2,,,,
10,up,Rihanna,Diamonds,10,6,2,,,,
11,up,Maître Gims & Sting,Reste,33,2,2,,,,
12,up,Salvador Sobral,Amar Pelos Dois,12,4,2,,,,
13,up,Ed Sheeran,Shape of You,14,3,2,94,2020-01-05,94,2020-01-05
14,up,Elas,Eu Gosto de Ti,77,3,2,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,5,2,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,2,,,,
17,up,Bruno Mars,When I Was Your Man,34,5,2,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),18,5,2,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,2,,,,
20,up,Jorge Palma,Encosta-te a Mim,20,11,2,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,12,2,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,2,,,,
23,up,The Gift,Primavera,23,10,2,,,,
24,up,Expensive Soul,O Amor É Mágico,24,19,2,,,,
25,down,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
26,down,Milky Chance,Stolen Dance,25,20,2,,,,
27,down,Duffy,Mercy,26,21,2,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,2,,,,
29,down,Train,"Hey, Soul Sister",27,23,2,,,,
30,up,Noble,Honey,82,30,2,,,,
31,up,"Julinho Ksd, Yuran & Trista",Vivi Good,31,2,2,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,2,,,,
33,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,81,3,2,,,,
34,down,Miguel Araújo,Os Maridos das Outras,29,20,2,,,,
35,down,Sia,Chandelier,30,11,2,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,2,,,,
37,up,Amor Electro,A Máquina (Acordou),46,13,2,,,,
38,down,Anselmo Ralph,Única Mulher,37,14,2,,,,
39,down,Bárbara Bandeira,Nós os Dois,5,5,2,,,,
40,down,Beyoncé,Halo,39,26,2,,,,
41,down,Katy Perry,Hot N Cold,40,29,2,,,,
42,down,The Black Eyed Peas,Meet Me Halfway,41,30,2,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,11,2,,,,
44,up,Ed Sheeran,Photograph,44,6,2,,,,
45,down,MIKA,Grace Kelly,43,33,2,,,,
46,up,Christina Perri,Jar of Hearts,59,8,2,,,,
47,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
48,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,2,,,,
49,down,Miley Cyrus,Wrecking Ball,47,36,2,,,,
50,down,B4,É Melhor Não Duvidar,48,39,2,,,,
51,up,A Great Big World & Christina Aguilera,Say Something,69,9,2,,,,
52,down,Maroon 5,Memories,35,1,2,36,2019-10-06,2,2019-11-17
53,down,Colbie Caillat,Bubbly,49,42,2,,,,
54,up,Adele,Someone Like You,79,1,2,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),50,17,2,,,,
56,down,Katy Perry,Roar,51,31,2,,,,
57,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,1,,,,
58,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,58,1,21,2019-11-17,21,2019-11-17
59,down,LMFAO,Sexy and I Know It,52,51,2,,,,
60,down,The Script,The Man Who Can't Be Moved,53,14,2,,,,
61,-,Scissor Sisters,Fire With Fire,-,54,1,,,,
62,down,Michael Bublé,Everything,55,50,2,,,,
63,down,Rihanna,Only Girl (In the World),54,54,2,,,,
64,down,"No Maka, Califlow & Lennox",Diferente (Extended Mix),38,38,2,,,,
65,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,40,1,,,,
66,-,Jonas Brothers,Sucker,-,66,1,32,2019-10-06,32,2019-10-06
67,-,Jonas Brothers,Only Human,-,15,1,42,2019-10-06,27,2019-11-03
68,-,Laurens Van Rooyen & Francis Goya,La Comparsa,-,68,1,,,,
69,-,Calema A.N.V,Ciúme (Live no Campo Pequeno),-,69,1,,,,
70,up,Meghan Trainor,All About That Bass,93,48,2,,,,
71,-,Kaiak,Can't Get You Out of My Head (Acoustic),-,71,1,,,,
72,-,Jake Bugg,Kiss Like the Sun,-,72,1,,,,
73,-,Kaiak,Take on Me (Acoustic),-,73,1,,,,
74,-,Ritchie,Need Your Love So Bad,-,74,1,,,,
75,down,Sam Smith,How Do You Sleep?,8,8,2,8,2019-10-06,6,2019-10-13
76,down,ROSALÍA,A Palé,13,13,2,,,,
77,-,Mike11,Damelo,-,77,1,,,,
78,-,The Script,Run Through Walls,-,78,1,,,,
79,-,Mike11,Baby I Know,-,79,1,,,,
80,-,Эдуард Хиль,"Я очень рад, ведь я, наконец, возвращаюсь домой",-,80,1,,,,
81,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,8,1,31,2019-11-03,31,2019-11-03
82,-,Roberto Carlos,A Deusa da Minha Rua (Versão Remasterizada),-,82,1,,,,
83,-,Lou Doillon,Where To Start,-,83,1,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,1,,,,
85,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},92,46,2,,,,
86,-,MAMAMOO,Hip,-,86,1,97,2019-11-24,97,2019-11-24
87,-,Geoffroy,The Fear of Falling Apart,-,87,1,,,,
88,-,IN2IT,ULlala: Poisoning,-,88,1,,,,
89,-,Geoffroy,Raised by Wolves,-,89,1,,,,
90,-,Habana con Kola,La Tigueresa,-,90,1,,,,
91,-,Marcin Januszkiewicz,Petersburg (Live),-,91,1,,,,
92,-,Lauv,Mean It,-,85,1,96,2019-11-24,96,2019-11-24
93,-,SIAMES,Summer Nights (feat. Barbie Williams),-,93,1,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,16,2,,,,
95,-,Just Shad,Don't Matter to Me,-,95,1,,,,
96,-,Z-Studio,Indie Folk,-,96,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,64,12,2,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,48,1,,,,
99,down,Da Weasel,Dialectos Da Ternura,56,47,2,,,,
100,down,Carolina Deslandes,A Vida Toda,58,55,2,,,,
