Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,6,,,,
2,-,Calema,Te Amo,-,1,1,,,,
3,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,5,3,13,,,,
4,down,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
6,up,Amy Wadge,Faith's Song,51,3,9,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,7,1,14,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,2,12,,,,
9,up,James Arthur,Impossible,10,1,14,,,,
10,up,Rihanna,Diamonds,15,6,14,,,,
11,up,Ed Sheeran,Shape of You,16,3,14,94,2020-01-05,94,2020-01-05
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,12,60,2019-10-20,7,2019-11-17
13,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,14,,,,
14,up,Adele,Skyfall,20,11,11,,,,
15,up,Matias Damásio,Loucos (feat. Héber Marques),24,5,14,,,,
16,up,Jorge Palma,Encosta-te a Mim,26,11,14,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),12,12,14,,,,
18,up,The Gift,Primavera,29,10,14,,,,
19,up,Expensive Soul,O Amor É Mágico,40,19,14,,,,
20,up,Milky Chance,Stolen Dance,32,20,14,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,9,14,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,14,,,,
23,up,Miguel Araújo,Os Maridos das Outras,30,20,14,,,,
24,up,Gnarls Barkley,Crazy,34,8,12,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,9,9,,,,
26,up,Sia,Chandelier,39,11,12,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,6,12,,,,
28,up,Anselmo Ralph,Única Mulher,42,14,13,,,,
29,up,Katy Perry,Hot N Cold,45,29,14,,,,
30,up,The Black Eyed Peas,Meet Me Halfway,46,30,14,,,,
31,up,Beyoncé,Halo,43,26,14,,,,
32,up,Ed Sheeran,Photograph,47,6,14,,,,
33,down,Passenger,Let Her Go,11,4,14,,,,
34,-,Adele,Set Fire to the Rain,-,4,9,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,12,81,2020-02-09,81,2020-02-09
36,up,MIKA,Grace Kelly,48,33,14,,,,
37,down,Adele,Someone Like You,6,1,14,,,,
38,down,Amor Electro,A Máquina (Acordou),21,13,14,,,,
39,up,Dua Lipa,Physical,80,39,2,48,2020-02-02,15,2020-04-12
40,down,Adele,Rolling In the Deep,9,1,13,,,,
41,-,Train,"Hey, Soul Sister",-,23,12,,,,
42,up,Elas,Eu Gosto de Ti,66,3,12,,,,
43,down,Adele,Hello,13,2,14,,,,
44,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,52,18,14,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,2,14,,,,
46,-,Bárbara Bandeira,Nós os Dois,-,5,3,,,,
47,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,47,1,,,,
48,down,Salvador Sobral,Amar Pelos Dois,17,4,14,,,,
49,-,LOOΠΔ,So What,-,49,1,85,2020-02-09,85,2020-02-09
50,down,Ed Sheeran,Thinking Out Loud,19,5,14,,,,
51,-,Trevor Daniel,Falling,-,51,1,61,2019-11-24,14,2020-01-05
52,down,Bruno Mars,When I Was Your Man,23,5,14,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,10,,,,
54,down,Miley Cyrus,Wrecking Ball,50,36,14,,,,
55,down,B4,É Melhor Não Duvidar,53,39,14,,,,
56,down,Colbie Caillat,Bubbly,55,42,14,,,,
57,-,Niall Horan,No Judgement,-,57,1,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,12,11,,,,
59,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,59,1,,,,
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,14,,,,
61,down,Calum Scott,Dancing on My Own (Instrumental),56,43,9,,,,
62,down,Duffy,Mercy,33,21,12,,,,
63,-,Jonas Brothers,What a Man Gotta Do,-,52,2,53,2020-01-19,21,2020-01-26
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,40,3,31,2019-10-06,23,2019-11-17
65,-,Rozhden,Выстрел,-,65,1,,,,
66,-,Ivete Sangalo & Alexandre Pires,Me Engana Que Eu Gosto (Multishow ao Vivo na Fonte Nova),-,66,1,,,,
67,up,Sam Smith,I Feel Love,77,23,3,50,2019-11-03,34,2019-11-10
68,-,EVERGLOW,DUN DUN,-,68,1,,,,
69,-,Justin Bieber,Yummy (Summer Walker Remix),-,69,1,,,,
70,-,Niall Horan,Put a Little Love On Me,-,48,4,50,2019-12-08,50,2019-12-08
71,-,Alicia Keys,Underdog,-,4,1,69,2020-01-12,43,2020-03-29
72,-,Giulia Be,Too Bad,-,72,1,,,,
73,-,カーリー・レイ・ジェプセン,Party For One,-,73,1,,,,
74,-,The Pussycat Dolls,React,-,74,1,61,2020-02-09,61,2020-02-09
75,-,Bárbara Tinoco,Passe-Partout,-,75,1,,,,
76,-,DCappella,Ev'rybody Wants to Be a Cat,-,76,1,,,,
77,-,Le Vibrazioni,Dov'è,-,77,1,,,,
78,-,Diodato,Fai rumore,-,78,1,,,,
79,-,D.A.M.A,Um Bocado,-,79,1,,,,
80,-,Stewart Copeland,Lurking Solo,-,80,1,,,,
81,-,Calogero,Danser encore,-,81,1,,,,
82,-,Celeste,Stop This Flame,-,82,1,,,,
83,-,Jimmy Sax,Goodbye Cabo,-,83,1,,,,
84,-,Jake Isaac,Thinkin 'Bout You,-,84,1,,,,
85,-,Flyers,Dreaming,-,52,1,,,,
86,-,Os Quatro e Meia,Canção do Metro,-,86,1,,,,
87,-,Exp Edition,Feel Like This,-,87,1,,,,
88,-,Jimmy Sax,Time,-,88,1,,,,
89,-,Meg Birch,Sweet Dreams,-,89,1,,,,
90,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},95,46,12,,,,
91,-,Anything Box,Living In Oblivion,-,91,1,,,,
92,-,Pop Tops,Mammy Blue,-,92,1,,,,
93,down,Christina Perri,Jar of Hearts,49,8,14,,,,
94,-,David Lowe,Wild Caribbean,-,94,1,,,,
95,-,Terry Reid,The Whole of the Moon,-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),72,34,8,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),59,17,14,,,,
98,down,Meghan Trainor,All About That Bass,74,48,12,,,,
99,down,Katy Perry,Roar,58,31,14,,,,
100,down,P!nk,Try,73,12,12,,,,
