Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,3,,,,
2,up,Adele,Someone Like You,5,1,160,,,,
3,up,Adele,Rolling In the Deep,6,1,162,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,151,,,,
5,up,James Arthur,Impossible,7,1,164,,,,
6,-,Adele,Hello,-,2,161,,,,
7,up,Ed Sheeran,Shape of You,33,3,166,94,2020-01-05,94,2020-01-05
8,up,Adele,Set Fire to the Rain,8,4,162,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,5,167,,,,
10,up,Bruno Mars,When I Was Your Man,10,5,171,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,169,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,6,174,,,,
13,up,The Gift,Primavera,13,10,167,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,168,,,,
15,up,Gnarls Barkley,Crazy,15,8,153,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,7,153,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,9,151,,,,
18,up,Anselmo Ralph,Única Mulher,18,14,170,,,,
19,up,Ed Sheeran,Photograph,19,6,164,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,158,,,,
21,up,Christina Perri,Jar of Hearts,21,8,155,,,,
22,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,18,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,22,9,154,,,,
24,up,P!nk,Try,24,12,138,,,,
25,down,Bruno Mars,Treasure,23,11,132,,,,
26,up,Agust D,Haegeum,27,26,2,,,,
27,down,The Script,The Man Who Can't Be Moved,25,14,130,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,106,,,,
29,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),26,14,75,,,,
30,down,One Direction,Story Of My Life,29,16,75,,,,
31,down,D.A.M.A,Não Dá,28,16,64,,,,
32,down,Ed Sheeran,Perfect,31,15,55,73,2019-10-06,58,2019-10-20
33,-,Anastacia,Best Days,-,33,1,,,,
34,down,Bruno Mars,Locked Out of Heaven,30,12,133,,,,
35,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,32,18,161,,,,
36,up,Aurea,Busy (For Me),78,19,51,,,,
37,-,The Almighty,Como Tu (feat. Ivandro),-,1,26,,,,
38,down,Miley Cyrus,Flowers,3,1,16,,,,
39,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,39,1,,,,
40,down,Treyce,Lovezinho,35,4,9,,,,
41,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,41,1,,,,
42,-,Sia,Chandelier,-,11,161,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,153,,,,
44,up,Pitbull,Timber (feat. Ke$ha),52,26,11,,,,
45,-,Adele,Love in the Dark,-,45,1,,,,
46,-,Excesso,Eu Sou Aquele (Rework 2023),-,46,1,,,,
47,-,D'ZRT,Querer Voltar,-,47,1,,,,
48,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,10,,,,
49,-,David Kushner,Daylight,-,43,1,,,,
50,-,DANA,Pretty Face,-,50,1,,,,
51,-,Umberto Tozzi,Ti Amo,-,51,2,,,,
52,-,LUM,Brisa,-,52,1,,,,
53,-,Agust D,AMYGDALA,-,53,1,,,,
54,-,Now Ex,Sad Kids In America (Acoustic),-,54,1,,,,
55,-,Cubismo,Chan Chan,-,55,1,,,,
56,-,Xanddy Harmonia & GAAB,Pagaram pra Ver (Ao Vivo),-,56,1,,,,
57,-,Afonso Dubraz,Marido e Mulher,-,57,1,,,,
58,-,Ingrid Michaelson,Turn To Stone,-,58,1,,,,
59,-,Inês Monstro,Tanto Tempo,-,59,1,,,,
60,-,Cubismo,Bilongo,-,60,1,,,,
61,-,Paulo Gonzo,Não Dá,-,61,1,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,24,13,,,,
63,-,Cubismo,Lágrimas Negras (feat. Manuel Puntillita Licea),-,63,1,,,,
64,-,Babbu Maan,Pehli Vaari Peeti A,-,64,1,,,,
65,-,Bebe Rexha & Dolly Parton,Seasons,-,65,1,,,,
66,-,Top Gun,Danger Zone,-,66,1,,,,
67,-,Sérgio Godinho,Os Conquistadores,-,67,1,,,,
68,-,Lynda Thalie,Adieu mon pays,-,68,1,,,,
69,-,Sérgio Godinho,Arranja-me Um Emprego,-,69,1,,,,
70,-,The Police,Roxanne (Live),-,70,1,,,,
71,-,The Police,"De Do Do Do, de Da Da Da (Live)",-,71,1,,,,
72,-,Coheed and Cambria,Welcome Home,-,72,1,,,,
73,down,Anitta,Show das Poderosas,37,22,13,,,,
