Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,8,,,,
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Dua Lipa,Don't Start Now,37,1,16,19,2019-11-03,3,2020-01-05
4,up,Adele,Someone Like You,35,1,16,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,5,1,16,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,1,14,81,2020-02-09,81,2020-02-09
7,up,Adele,Rolling In the Deep,44,1,15,,,,
8,down,James Arthur,Impossible,6,1,16,,,,
9,down,Passenger,Let Her Go,7,4,16,,,,
10,up,Adele,Hello,49,2,16,,,,
11,down,Rihanna,Diamonds,8,6,16,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,2,16,,,,
13,up,Salvador Sobral,Amar Pelos Dois,51,4,16,,,,
14,down,Ed Sheeran,Shape of You,10,3,16,94,2020-01-05,94,2020-01-05
15,up,Justin Bieber,Yummy,63,2,7,86,2020-01-05,3,2020-01-12
16,down,Boss AC,Sexta-Feira (Emprego Bom Já),11,10,16,,,,
17,down,Adele,Skyfall,12,11,13,,,,
18,up,Bruno Mars,When I Was Your Man,52,5,16,,,,
19,down,Matias Damásio,Loucos (feat. Héber Marques),13,5,16,,,,
20,-,BTS,ON (feat. Sia),-,20,1,44,2020-02-23,33,2020-03-01
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,6,12,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,14,60,2019-10-20,7,2019-11-17
23,down,Rihanna,Stay (feat. Mikky Ekko),14,12,16,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,6,14,,,,
25,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,3,15,,,,
26,-,Selena Gomez,Feel Me,-,26,1,94,2020-02-23,45,2020-03-01
27,down,The Gift,Primavera,18,10,16,,,,
28,down,Jorge Palma,Encosta-te a Mim,15,11,16,,,,
29,down,Milky Chance,Stolen Dance,20,20,16,,,,
30,-,BTS,My Time,-,24,1,49,2020-02-23,49,2020-02-23
31,down,Miguel Araújo,Os Maridos das Outras,25,20,16,,,,
32,down,Expensive Soul,O Amor É Mágico,19,19,16,,,,
33,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
34,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,7,16,,,,
35,down,Gnarls Barkley,Crazy,23,8,14,,,,
36,-,Anselmo Ralph,Não Me Toca,-,2,13,,,,
37,-,BTS,We are Bulletproof : the Eternal,-,37,1,62,2020-02-23,62,2020-02-23
38,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],70,38,2,,,,
39,-,BTS,Filter,-,39,1,50,2020-02-23,50,2020-02-23
40,down,Calema,Te Amo,2,1,3,,,,
41,down,Amor Electro,A Máquina (Acordou),34,13,16,,,,
42,down,Sia,Chandelier,26,11,14,,,,
43,down,Anselmo Ralph,Única Mulher,27,14,15,,,,
44,-,BTS,Friends,-,26,1,65,2020-02-23,44,2020-03-01
45,-,BTS,Interlude : Shadow,-,45,1,80,2020-02-23,80,2020-02-23
46,down,Beyoncé,Halo,28,26,16,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,36,8,,,,
48,-,BTS,Outro : Ego,-,4,1,91,2020-02-23,91,2020-02-23
49,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],56,20,2,,,,
50,down,Katy Perry,Hot N Cold,30,29,16,,,,
51,-,BTS,Moon,-,25,1,88,2020-02-23,62,2020-03-01
52,down,The Black Eyed Peas,Meet Me Halfway,31,30,16,,,,
53,-,BTS,UGH!,-,2,1,60,2020-02-23,60,2020-02-23
54,-,BTS,Louder than bombs,-,16,1,53,2020-02-23,53,2020-02-23
55,-,BTS,00:00 (Zero O’Clock),-,35,1,76,2020-02-23,76,2020-02-23
56,-,BTS,Inner Child,-,8,1,68,2020-02-23,58,2020-03-01
57,down,MIKA,Grace Kelly,40,33,16,,,,
58,down,Ed Sheeran,Photograph,32,6,16,,,,
59,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,42,18,16,,,,
60,-,Nicole Millar,Tremble,-,60,1,,,,
61,-,Fernando Daniel,Tal Como Sou,-,55,4,,,,
62,-,Eiffel 65,Viaggia insieme a me (Roberto Molinaro Radio Cut),-,62,1,,,,
63,-,IZ*ONE,FIESTA,-,63,1,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,7,1,2019-10-06,1,2019-10-06
65,-,Taylor Swift,The Man (Live From Paris),-,65,1,,,,
66,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,40,8,,,,
67,-,Eiffel 65,Una notte e forse mai più (Roberto Molinaro Rmx Radio Edit),-,67,1,,,,
68,-,Hooverphonic,Release Me,-,68,1,,,,
69,-,Javy Ramírez,Qué Sabrá Neruda,-,69,1,,,,
70,up,Sam Smith,To Die For,74,70,2,88,2020-02-16,35,2020-02-23
71,-,Chris Cornell,Part of Me,-,71,1,,,,
72,-,Diogo Piçarra,Sul,-,72,1,,,,
73,-,Toofan,Ziguidi,-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,2,9,,,,
75,-,Dusty Springfield,I Don't Want to Hear It Anymore,-,75,1,,,,
76,down,Miley Cyrus,Wrecking Ball,45,36,16,,,,
77,-,Gracie Abrams,21,-,77,1,,,,
78,down,B4,É Melhor Não Duvidar,47,39,16,,,,
79,-,Greyson Chance,Dancing Next To Me,-,79,1,,,,
80,-,Jennifer Paige,Way of the World,-,80,1,,,,
81,-,Jennifer Paige,Make Me,-,81,1,,,,
82,-,Luísa Sonza,Olhos Castanhos,-,82,1,,,,
83,-,Selena Gomez,Lose You to Love Me,-,1,2,53,2019-10-27,2,2019-11-03
84,-,HMB,Melodramático,-,84,1,,,,
85,-,Luísa Sonza,Good Vibes,-,85,1,,,,
86,-,E Figlie 'e 'Ntrocchia,Cacao meravigliao,-,86,1,,,,
87,-,BTS,Respect,-,26,1,,,,
88,-,BTS,Jamais vu,-,70,1,,,,
89,-,Gary Barlow,Lie to Me,-,89,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,90,1,100,2020-03-01,75,2020-08-30
91,-,Alanis Morissette,Smiling,-,91,1,,,,
92,-,Westlife,Take Me There,-,92,1,,,,
93,-,Roxette,Why Don't You Bring Me Flowers?,-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,61,22,11,,,,
95,down,Bruno Mars,Locked Out of Heaven,94,12,13,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),43,34,10,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,15,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,95,9,15,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,9,11,,,,
100,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},59,46,14,,,,
