Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,5,1,187,,,,
2,-,Dua Lipa,Houdini,-,2,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,174,,,,
4,up,James Arthur,Impossible,7,1,190,,,,
5,up,Adele,Hello,8,2,188,,,,
6,up,Ed Sheeran,Shape of You,10,3,193,94,2020-01-05,94,2020-01-05
7,up,Adele,Set Fire to the Rain,11,4,187,,,,
8,up,Ed Sheeran,Thinking Out Loud,12,5,194,,,,
9,up,Bruno Mars,When I Was Your Man,14,5,198,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,201,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,7,176,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,194,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,9,172,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,180,,,,
15,up,Christina Perri,Jar of Hearts,21,8,181,,,,
16,-,A Great Big World & Christina Aguilera,Say Something,-,9,180,,,,
17,up,P!nk,Try,23,12,164,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,16,132,,,,
19,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),27,14,102,,,,
20,up,Ed Sheeran,Perfect,29,15,78,73,2019-10-06,58,2019-10-20
21,down,Ed Sheeran,Photograph,20,6,188,,,,
22,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,32,18,189,,,,
23,up,Aurea,Busy (For Me),33,19,79,,,,
24,-,A.C.E,Effortless,-,24,1,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,24,37,,,,
26,down,Matias Damásio,Loucos (feat. Héber Marques),13,5,191,,,,
27,down,Adele,Someone Like You,4,1,188,,,,
28,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,15,3,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,26,24,,,,
30,down,The Script,The Man Who Can't Be Moved,25,14,158,,,,
31,-,Jung Kook,Please Don't Change,-,31,1,,,,
32,-,Fearless Soul,Fix You,-,32,1,,,,
33,down,Loreen,Tattoo,1,1,21,,,,
34,down,Gnarls Barkley,Crazy,18,8,175,,,,
35,down,D.A.M.A,Não Dá,30,16,90,,,,
36,down,Bruno Mars,Locked Out of Heaven,31,12,159,,,,
37,up,Anitta,Show das Poderosas,49,22,32,,,,
38,-,Flo Rida,Good Feeling,-,27,20,,,,
39,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],36,22,44,,,,
40,-,A.C.E,Effortless (Kor Ver.),-,40,1,,,,
41,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,16,,,,
42,-,Jung Kook,Yes or No,-,42,1,,,,
43,-,Jung Kook,Hate You,-,43,1,,,,
44,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,44,1,,,,
45,-,Jung Kook,Too Sad to Dance,-,45,1,,,,
46,-,Dario D'Aversa,Bowser plays Underground Theme (Piano Version),-,46,1,,,,
47,-,Miguel Carmona,Quase Igual a Ti,-,47,1,,,,
48,-,Mickael Carreira,Caladinho,-,47,1,,,,
49,-,Eleni Foureira & Kid Moxie,"Supernova (Original Soundtrack ""A Mini Series By Vasilis Kekatos"")",-,49,1,,,,
50,-,Afonso Dubraz,Amanhã,-,50,1,,,,
51,-,SIAMES,Frozen Heart,-,51,1,,,,
52,-,Ben Goldstein & Mikayla Rose,One Step at a Time,-,52,1,,,,
53,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,53,1,,,,
54,-,Matt Monro,The Music Played (2019 Stereo Remix),-,54,1,,,,
55,-,Miguel Carmona,Sorriso Escondido,-,55,1,,,,
56,-,Stray Kids,Cover Me,-,56,1,,,,
57,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,57,1,,,,
58,-,Adam Lambert,Whataya Want from Me,-,29,11,,,,
59,-,LVNJ,Unstoppable,-,59,1,,,,
60,-,Elephanz,Imperfection,-,60,1,,,,
61,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,61,1,,,,
62,-,XXXTENTACION,Introduction,-,62,1,,,,
63,-,JUNG KOOK,Standing Next to You (Band Ver.),-,63,1,,,,
64,-,Marjorie Estiano,Partes De Você,-,64,1,,,,
65,-,Colbie Caillat,Magic,-,65,1,,,,
66,-,Francisco Murta,Sentido,-,66,1,,,,
67,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,67,1,,,,
68,-,JUNG KOOK,Standing Next to You (Instrumental),-,68,1,,,,
69,-,Gianni Morandi,Canzoni Stonate,-,69,1,,,,
70,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",34,20,47,,,,
