Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,204,,,,
2,-,Adele,Rolling In the Deep,-,1,203,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,192,,,,
4,down,James Arthur,Impossible,3,1,208,,,,
5,down,Adele,Hello,4,2,206,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,196,,,,
7,-,V,FRI(END)S,-,7,1,,,,
8,up,Ed Sheeran,Thinking Out Loud,35,5,210,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,213,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,218,,,,
11,-,Salvador Sobral,Amar Pelos Dois,-,4,189,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,194,,,,
13,-,Gnarls Barkley,Crazy,-,8,189,,,,
14,up,Teddy Swims,Lose Control,39,1,11,,,,
15,down,Sia,Chandelier,14,11,200,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,194,,,,
17,down,Benson Boone,Beautiful Things,16,1,3,,,,
18,up,Christina Perri,Jar of Hearts,19,8,198,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,20,9,198,,,,
20,up,Bruno Mars,Treasure,21,11,175,,,,
21,up,The Script,The Man Who Can't Be Moved,22,14,176,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,16,150,,,,
23,up,Ed Sheeran,Perfect,24,15,96,73,2019-10-06,58,2019-10-20
24,up,One Direction,Story Of My Life,25,16,115,,,,
25,up,D.A.M.A,Não Dá,26,16,102,,,,
26,up,Bruno Mars,Locked Out of Heaven,27,12,175,,,,
27,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,205,,,,
28,up,Aurea,Busy (For Me),29,19,97,,,,
29,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,65,,,,
30,-,P!nk,Try,-,12,180,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,62,,,,
32,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,24,53,,,,
33,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,33,1,,,,
34,-,Flo Rida,Good Feeling,-,27,25,,,,
35,down,Bruno Mars,When I Was Your Man,9,5,216,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),37,36,2,,,,
37,down,Ed Sheeran,Shape of You,6,3,210,94,2020-01-05,94,2020-01-05
38,up,Pitbull,Timber (feat. Ke$ha),53,26,31,,,,
39,-,Sia,Unstoppable,-,26,16,81,2019-11-10,81,2019-11-10
40,-,Charli Elle,Woman,-,40,1,,,,
41,-,Iñigo Quintero,Si No Estás,-,1,19,,,,
42,-,Natasha Bedingfield,Unwritten,-,40,4,,,,
43,-,Maninho,Até ao Fim,-,5,4,,,,
44,-,Fernando Daniel,Dois,-,44,1,,,,
45,-,Adam Lambert,Whataya Want from Me,-,29,14,,,,
46,-,Aleksandr Malinin,Пилигримы,-,46,1,,,,
47,down,Adele,Set Fire to the Rain,7,4,205,,,,
48,down,Matias Damásio,Loucos (feat. Héber Marques),8,5,207,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,208,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,9,190,,,,
51,down,Ed Sheeran,Photograph,17,6,204,,,,
52,down,Anitta,Show das Poderosas,32,22,46,,,,
