Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,48,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,128,81,2020-02-09,81,2020-02-09
3,up,Adele,Rolling In the Deep,4,1,140,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,128,,,,
5,up,James Arthur,Impossible,6,1,137,,,,
6,up,Passenger,Let Her Go,7,4,143,,,,
7,up,Adele,Hello,8,2,137,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,141,,,,
9,up,Anselmo Ralph,Não Me Toca,93,2,112,,,,
10,up,Rihanna,Diamonds,10,6,153,,,,
11,up,PSY,Gangnam Style,11,8,131,,,,
12,up,Mr. Probz,Waves,12,8,106,,,,
13,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,101,,,,
14,down,Ed Sheeran,Shape of You,13,3,139,94,2020-01-05,94,2020-01-05
15,down,Adele,Set Fire to the Rain,14,4,136,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,5,144,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,152,,,,
18,up,Adele,Skyfall,18,11,147,,,,
19,up,Amor Electro,A Máquina (Acordou),37,13,146,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),19,5,138,,,,
21,down,Bruno Mars,When I Was Your Man,20,5,147,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,142,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,153,,,,
24,-,Alder,To Better Times (feat. Milva),-,24,1,,,,
25,up,Beyoncé,CUFF IT,73,8,4,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),23,12,153,,,,
27,down,The Gift,Primavera,26,10,143,,,,
28,up,John Newman,Love Me Again (Gemini Remix),28,22,113,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,9,144,,,,
30,up,Miguel Araújo,Os Maridos das Outras,31,20,149,,,,
31,up,Sia,Chandelier,33,11,136,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,9,130,,,,
33,up,Beyoncé,Halo,35,26,150,,,,
34,-,Duffy,Mercy,-,21,110,,,,
35,up,Katy Perry,Hot N Cold,38,29,148,,,,
36,-,Vinyl Pinups,Gold Rays,-,36,1,,,,
37,down,Adele,Someone Like You,3,1,137,,,,
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,92,,,,
39,-,Salvador Sobral,Amar Pelos Dois,-,4,127,,,,
40,-,SPINN,Bliss,-,40,1,,,,
41,down,Anselmo Ralph,Única Mulher,36,14,146,,,,
42,-,Ana Moura,Andorinhas,-,1,26,,,,
43,down,Matias Damásio,Como Antes,27,1,25,,,,
44,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,44,1,,,,
45,-,Ivandro,Moça,-,4,30,,,,
46,-,Ewreckage,Ocean,-,46,1,,,,
47,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,20,56,,,,
48,up,Train,"Hey, Soul Sister",64,23,120,,,,
49,-,JIN,Tonight,-,45,1,,,,
50,-,The Almighty,Como Tu (feat. Ivandro),-,1,4,,,,
51,-,JIN,Abyss,-,37,1,,,,
52,down,The Lumineers,Ho Hey,25,23,15,,,,
53,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,131,,,,
54,down,Ed Sheeran,Photograph,40,6,137,,,,
55,up,Bruno Mars,Just the Way You Are,89,22,108,,,,
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,83,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,134,,,,
58,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,148,,,,
59,down,MIKA,Grace Kelly,42,33,143,,,,
60,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,35,110,,,,
61,down,Christina Perri,Jar of Hearts,44,8,128,,,,
62,down,Miley Cyrus,Wrecking Ball,47,36,140,,,,
63,down,B4,É Melhor Não Duvidar,46,39,138,,,,
64,up,Ivandro,Lua,76,10,10,,,,
65,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,11,,,,
66,-,Calema & Zé Felipe,Onde Anda,-,1,23,,,,
67,-,Young Gun Silver Fox,West Side Jet,-,67,1,,,,
68,down,Gnarls Barkley,Crazy,29,8,129,,,,
69,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,131,,,,
70,-,Taylor Swift,Dear Reader,-,70,1,,,,
71,up,Joji,Glimpse of Us,75,2,15,,,,
72,-,Ed Sheeran,First Times,-,72,1,,,,
73,-,Marina and The Diamonds,Blue,-,73,1,,,,
74,-,Taylor Swift,"Would've, Could've, Should've",-,74,1,,,,
75,up,Bruno Mars,Locked Out of Heaven,96,12,112,,,,
76,-,Claire Rosinkranz,Backyard Boy,-,76,1,,,,
77,-,Taylor Swift,Glitch,-,77,1,,,,
78,-,Ed Sheeran,Celestial,-,75,1,,,,
79,-,Luísa Sobral,Gosto de Ti,-,47,2,,,,
80,-,Tommy Ljungberg & Tape Machines,Got Me Stone Cold,-,80,1,,,,
81,-,Taylor Swift,High Infidelity,-,81,1,,,,
82,-,a-ha,You Have What It Takes,-,82,1,,,,
83,-,Taylor Swift,Paris,-,83,1,,,,
84,-,Padma,I'm So Cool,-,84,1,,,,
85,-,Taylor Swift,Bigger Than The Whole Sky,-,85,1,,,,
86,-,Mathew Rodriguez,Only Friend,-,86,1,,,,
87,-,SebastiAn,Don't Tread On Else Matters (feat. Metallica),-,87,1,,,,
88,-,jfarr,Easy,-,88,1,,,,
89,-,Taylor Swift,The Great War,-,89,1,,,,
90,-,Milva,Keep This Feeling,-,90,1,,,,
91,-,Katnip,Feel the Energy (feat. Emmi),-,91,1,,,,
92,-,Qveen Herby,5D,-,92,1,,,,
93,-,Air Supply,I'll Find You,-,93,1,,,,
94,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,136,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,45,5,,,,
96,down,Colbie Caillat,Bubbly,50,42,135,,,,
97,down,Justin Timberlake,Mirrors,49,45,72,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,48,9,131,,,,
99,down,Katy Perry,Roar,57,31,127,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),51,17,131,,,,
