Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,3,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,107,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,5,1,113,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,103,,,,
5,up,Passenger,Let Her Go,7,4,118,,,,
6,up,Adele,Hello,9,2,113,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,117,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,5,,,,
9,up,Rihanna,Diamonds,10,6,128,,,,
10,up,PSY,Gangnam Style,12,8,107,,,,
11,up,Mr. Probz,Waves,13,8,82,,,,
12,down,Salvador Sobral,Amar Pelos Dois,11,4,104,,,,
13,up,Ed Sheeran,Shape of You,14,3,115,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,15,5,120,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,128,,,,
16,up,Adele,Skyfall,17,11,123,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),20,5,114,,,,
18,up,Bruno Mars,When I Was Your Man,19,5,121,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,6,116,,,,
20,up,Jorge Palma,Encosta-te a Mim,21,11,128,,,,
21,-,Danni Gato & Djodje,Num Tás a Ver,-,21,1,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),22,12,128,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,122,,,,
24,-,Alvaro De Luna,Juramento eterno de sal,-,1,34,,,,
25,up,Miguel Araújo,Os Maridos das Outras,29,20,125,,,,
26,down,Duffy,Mercy,25,21,94,,,,
27,down,John Newman,Love Me Again (Gemini Remix),26,22,89,,,,
28,up,Harry Styles,As It Was,37,2,3,,,,
29,up,Gnarls Barkley,Crazy,31,8,104,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,7,105,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,119,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,9,105,,,,
33,up,Sia,Chandelier,33,11,110,,,,
34,up,Beyoncé,Halo,35,26,125,,,,
35,up,Anselmo Ralph,Única Mulher,36,14,120,,,,
36,up,Katy Perry,Hot N Cold,38,29,124,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,29,108,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,11,110,,,,
39,up,Ed Sheeran,Photograph,47,6,114,,,,
40,up,MIKA,Grace Kelly,45,33,120,,,,
41,up,Christina Perri,Jar of Hearts,61,8,104,,,,
42,up,B4,É Melhor Não Duvidar,62,39,114,,,,
43,up,Miley Cyrus,Wrecking Ball,90,36,118,,,,
44,-,Shawn Mendes,It'll Be Okay,-,41,3,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),97,17,108,,,,
46,up,Colbie Caillat,Bubbly,91,42,113,,,,
47,up,Katy Perry,Roar,99,31,104,,,,
48,-,Adele,Easy On Me,-,1,25,,,,
49,up,Calum Scott,Dancing on My Own (Instrumental),100,43,104,,,,
50,down,Train,"Hey, Soul Sister",28,23,103,,,,
51,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,31,,,,
52,down,Amor Electro,A Máquina (Acordou),18,13,122,,,,
53,up,Da Weasel,Dialectos Da Ternura,98,47,82,,,,
54,-,Meghan Trainor,All About That Bass,-,48,91,,,,
55,-,Bruno Mars,Treasure,-,11,86,,,,
56,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,96,,,,
57,down,Bárbara Bandeira,Onde Vais (feat. Carminho),55,1,26,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,36,85,,,,
59,-,P!nk,Try,-,12,90,,,,
60,-,Paula Jivén,Say That (Radio Edit),-,60,1,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,32,,,,
62,-,Ed Sheeran,Shivers,-,3,19,,,,
63,up,Ivandro,Lua,74,10,2,,,,
64,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,64,1,,,,
65,-,Irma,Próxima Vez,-,65,1,,,,
66,up,Maro,"saudade, saudade",71,1,6,,,,
67,down,David Carreira,Noite Inteira,40,11,3,,,,
68,-,Empress Of,Save Me,-,68,1,,,,
69,up,Justin Timberlake,Mirrors,96,45,58,,,,
70,-,OneRepublic,Say (All I Need),-,70,1,,,,
71,-,TVORCHI,Falling,-,71,1,,,,
72,-,C4 pedro,Está Tudo Bem,-,72,1,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,59,8,17,,,,
74,-,The Script,The Man Who Can't Be Moved,-,14,83,,,,
75,-,Eveline Cannoot,Leeg,-,75,1,,,,
76,-,Nana Mouskouri,The White Rose of Athens,-,76,1,,,,
77,-,OneRepublic,Come Home,-,77,1,,,,
78,-,Maninho,Pode Tentar,-,3,29,,,,
79,-,Aquilo,Always Forever,-,79,1,,,,
80,-,Pianoboy,Родимки,-,80,1,,,,
81,-,PEDRO SAMPAIO,GALOPA,-,3,15,,,,
82,-,All Music,My Immortal (Instrumental),-,82,1,,,,
83,-,OneRepublic,Marchin On,-,83,1,,,,
84,-,Maninho,Vem Pra Cá,-,34,2,,,,
85,-,OneRepublic,Tyrant,-,85,1,,,,
86,-,Glee Cast,The Boy Is Mine (Glee Cast Version),-,86,1,,,,
87,-,SEVENTEEN,Darl+ing,-,87,1,,,,
88,-,Amarguinhas,Divinos + Jingle Schweppes,-,88,1,,,,
89,-,Glee Cast,Jessie's Girl (Glee Cast Version),-,89,1,,,,
90,-,Sandy,Me Espera (feat. Tiago Iorc),-,90,1,,,,
91,-,Lauren Spencer-Smith,Flowers,-,91,1,,,,
92,-,Sylvie Kreusch,Let It All Burn,-,92,1,,,,
93,-,Leah Kate,10 Things I Hate About You,-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,9,106,,,,
95,-,LMFAO,Sexy and I Know It,-,51,97,,,,
96,-,Carolina Deslandes,A Vida Toda,-,55,76,,,,
97,down,Bruno Mars,Just the Way You Are,67,22,93,,,,
98,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,19,,,,
99,-,Michael Bublé,Everything,-,50,81,,,,
100,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,48,,,,
