Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,22,1,6,,,,
2,up,Calema & Zé Felipe,Onde Anda,3,1,9,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],18,1,33,,,,
4,up,Adele,Someone Like You,19,1,117,,,,
5,up,Adele,Rolling In the Deep,36,1,120,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,108,,,,
7,down,James Arthur,Impossible,6,1,117,,,,
8,up,Adele,Hello,26,2,117,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,122,,,,
10,down,Rihanna,Diamonds,8,6,133,,,,
11,up,Mr. Probz,Waves,29,8,86,,,,
12,up,Adele,Easy On Me,52,1,30,,,,
13,up,PSY,Gangnam Style,27,8,111,,,,
14,up,Ed Sheeran,Shape of You,15,3,119,94,2020-01-05,94,2020-01-05
15,down,Harry Styles,As It Was,2,2,9,,,,
16,-,Bruno Mars,Locked Out of Heaven,-,12,95,,,,
17,up,Ed Sheeran,Thinking Out Loud,25,5,124,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),33,10,132,,,,
19,up,Adele,Skyfall,34,11,127,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),10,5,118,,,,
21,down,Jorge Palma,Encosta-te a Mim,11,11,133,,,,
22,up,Adele,Set Fire to the Rain,41,4,118,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,11,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,122,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),14,12,133,,,,
26,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,128,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,3,,,,
28,down,The Gift,Primavera,16,10,123,,,,
29,up,Miguel Araújo,Os Maridos das Outras,37,20,129,,,,
30,up,John Newman,Love Me Again (Gemini Remix),46,22,93,,,,
31,up,Amor Electro,A Máquina (Acordou),51,13,126,,,,
32,down,Gnarls Barkley,Crazy,21,8,109,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,35,,,,
34,down,Sia,Chandelier,24,11,116,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,9,111,,,,
36,up,Anselmo Ralph,Única Mulher,39,14,126,,,,
37,up,Beyoncé,Halo,47,26,130,,,,
38,up,Katy Perry,Hot N Cold,40,29,128,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],97,29,111,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,7,111,,,,
41,up,Ed Sheeran,Photograph,100,6,117,,,,
42,up,Bruno Mars,When I Was Your Man,42,5,127,,,,
43,-,MIKA,Grace Kelly,-,33,123,,,,
44,up,B4,É Melhor Não Duvidar,98,39,118,,,,
45,-,Miley Cyrus,Wrecking Ball,-,36,120,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,99,9,111,,,,
47,-,Colbie Caillat,Bubbly,-,42,115,,,,
48,down,Train,"Hey, Soul Sister",28,23,106,,,,
49,-,Calum Scott,Dancing on My Own (Instrumental),-,43,106,,,,
50,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,111,,,,
51,up,Bárbara Bandeira,Onde Vais (feat. Carminho),53,1,30,,,,
52,-,Bruno Mars,Treasure,-,11,88,,,,
53,-,LMFAO,Sexy and I Know It,-,51,99,,,,
54,-,Katy Perry,Roar,-,31,107,,,,
55,-,The Script,The Man Who Can't Be Moved,-,14,87,,,,
56,-,Michael Bublé,Everything,-,50,83,,,,
57,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,67,,,,
58,-,Carolina Deslandes,A Vida Toda,-,55,77,,,,
59,up,OneRepublic,I Ain't Worried,72,59,2,,,,
60,down,Duffy,Mercy,45,21,98,,,,
61,-,Meghan Trainor,All About That Bass,-,48,93,,,,
62,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,97,,,,
63,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,116,,,,
64,-,Scissor Sisters,Fire With Fire,-,54,84,,,,
65,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,50,,,,
66,-,Da Weasel,Dialectos Da Ternura,-,47,84,,,,
67,-,Dulce María,Déjame Ser,-,67,1,,,,
68,-,Juliette,Solar,-,68,1,,,,
69,down,Carolina de Deus,Talvez...,23,23,11,,,,
70,down,Jão,Idiota,66,12,7,,,,
71,-,LAY & Nick Young,Time To Shine,-,71,1,,,,
72,-,Tony Carreira,Coração Perdido (Tu Quises-Te Assim),-,72,1,,,,
73,down,Maro,"saudade, saudade",31,1,11,,,,
74,-,Lennon Stella,Thank You,-,74,1,,,,
75,-,"Claudia Leitte, Juliette & Lucy Alves",Dengo Meu (Ao Vivo na Prainha da Claudinha),-,75,1,,,,
76,-,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",-,76,1,,,,
77,-,Laura Branigan,Power of Love,-,77,1,,,,
78,-,Alcione,Rio Antigo (Como nos Velhos Tempos),-,78,1,,,,
79,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,22,,,,
80,-,Наталья Могилевская,Я вдома,-,80,1,,,,
81,-,Marx Emmanuel,Como Un Torero,-,81,1,,,,
82,-,Maria Petra,Lonely,-,82,1,,,,
83,-,Peter Frampton,"Signed, Sealed, Delivered I'm Yours",-,83,1,,,,
84,-,Madonna,Hung Up,-,41,61,,,,
85,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,49,,,,
86,-,NIKITA LOMAKIN,Йде весна (feat. BadaBoom),-,86,1,,,,
87,-,Finnolia Sound Effects,Airplane Fly By Large Airliner (Version 1) [Aircraft Passenger Jet Plane Flying Over Noise Clip] [Sound Effect],-,87,1,,,,
88,-,The Black Mamba,Love Is Dope,-,88,1,,,,
89,-,Avril Lavigne,Complicated (The Matrix Mix),-,89,1,,,,
90,-,One Direction,Story Of My Life,-,16,43,,,,
91,-,Tony Carreira,Boca marota,-,91,1,,,,
92,-,Виталий Козловский,Інша весна/Нас весна не там зустріла,-,92,1,,,,
93,-,Eurythmics,We Two Are One,-,93,1,,,,
94,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,94,1,,,,
95,-,Frank Sinatra,Let's Take an Old Fashioned Walk,-,95,1,,,,
96,-,MIKA,"Relax, Take It Easy",-,39,44,,,,
97,-,D.A.M.A,Não Dá,-,16,35,,,,
98,-,Rihanna,Only Girl (In the World),-,54,54,,,,
99,-,The Gift,Fácil De Entender (Live),-,61,44,,,,
100,-,Ed Sheeran,Perfect,-,15,21,73,2019-10-06,58,2019-10-20
