Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Adele,Rolling In the Deep,18,1,154,,,,
3,down,James Arthur,Impossible,2,1,156,,,,
4,up,Treyce,Lovezinho,38,4,2,,,,
5,down,Adele,Hello,3,2,154,,,,
6,up,Ed Sheeran,Shape of You,6,3,158,94,2020-01-05,94,2020-01-05
7,-,j-hope & J. Cole,on the street,-,7,1,,,,
8,up,Adele,Set Fire to the Rain,55,4,154,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,5,160,,,,
10,down,Bruno Mars,When I Was Your Man,8,5,165,,,,
11,down,Matias Damásio,Loucos (feat. Héber Marques),9,5,157,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,161,,,,
13,down,D.A.M.A,CASA (feat. Buba Espinho),4,1,10,,,,
14,down,Gnarls Barkley,Crazy,12,8,147,,,,
15,up,Sia,Chandelier,15,11,154,,,,
16,up,Anselmo Ralph,Única Mulher,16,14,165,,,,
17,up,Ed Sheeran,Photograph,17,6,156,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,150,,,,
19,up,Christina Perri,Jar of Hearts,20,8,147,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,21,9,149,,,,
21,up,Bruno Mars,Treasure,33,11,124,,,,
22,up,P!nk,Try,22,12,130,,,,
23,up,The Script,The Man Who Can't Be Moved,23,14,122,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,16,100,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,145,,,,
26,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),27,14,67,,,,
27,up,One Direction,Story Of My Life,28,16,67,,,,
28,down,Ed Sheeran,Perfect,26,15,47,73,2019-10-06,58,2019-10-20
29,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,30,18,153,,,,
30,up,Aurea,Busy (For Me),31,19,43,,,,
31,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",34,20,15,,,,
32,up,Anitta,Show das Poderosas,32,22,5,,,,
33,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,10,,,,
34,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,24,5,,,,
35,down,Salvador Sobral,Amar Pelos Dois,5,4,143,,,,
36,-,The Gift,Primavera,-,10,159,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,146,,,,
38,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,166,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,161,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,12,125,,,,
41,-,Adele,Someone Like You,-,1,152,,,,
42,down,D.A.M.A,Não Dá,29,16,57,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,2,4,,,,
44,-,A WAY TO SOUND,Like a Tattoo In Their Minds,-,44,1,,,,
45,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,148,,,,
46,-,JÜRA & Icaro,ameio,-,46,1,,,,
47,-,Deacon Blue,Real Gone Kid,-,47,1,,,,
48,-,S. Pedro,Sem Ninguém,-,48,1,,,,
49,down,The Almighty,Como Tu (feat. Ivandro),24,1,22,,,,
50,-,Carola,Invincible,-,50,1,,,,
51,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,51,1,,,,
52,-,Matias Damásio,Como Antes,-,1,34,,,,
53,-,S. Pedro,Campanhã,-,53,1,,,,
54,-,S. Pedro,Tão Difícil,-,54,1,,,,
55,-,JVKE,Golden Hour,-,41,3,,,,
56,-,Tianda,Do Too Much,-,56,1,,,,
57,-,Idan Amedi,יבוא מחר,-,57,1,,,,
58,-,Dj Live,Calm Down,-,58,1,,,,
59,-,Ana Moura,Até Ao Verão,-,59,1,,,,
60,-,Neil Diamond,I Am... I Said (Live),-,60,1,,,,
61,-,Neil Diamond,Cracklin' Rosie (Live),-,61,1,,,,
62,-,Neil Diamond,Forever in Blue Jeans (Live),-,62,1,,,,
63,-,Neil Diamond,Hello Again (Live),-,63,1,,,,
64,-,Neil Diamond,Sweet Caroline (Live),-,64,1,,,,
65,-,Carpenters,(They Long To Be) Close To You,-,65,1,,,,
66,-,Neil Diamond,"Sweet Caroline - Reprise (Live at the Greek Theatre, 2012)",-,66,1,,,,
67,-,Neil Diamond,"Beautiful Noise (Live at the Greek Theatre, 2012)",-,67,1,,,,
68,-,Flo Rida,Good Feeling,-,27,4,,,,
69,down,Pitbull,Timber (feat. Ke$ha),39,26,5,,,,
