Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,6,,,,
3,up,Harry Styles,As It Was,28,2,4,,,,
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,108,81,2020-02-09,81,2020-02-09
5,down,Adele,Someone Like You,3,1,114,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,104,,,,
7,-,James Arthur,Impossible,-,1,112,,,,
8,down,Passenger,Let Her Go,5,4,119,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,118,,,,
10,down,Rihanna,Diamonds,9,6,129,,,,
11,down,PSY,Gangnam Style,10,8,108,,,,
12,down,Mr. Probz,Waves,11,8,83,,,,
13,down,Salvador Sobral,Amar Pelos Dois,12,4,105,,,,
14,down,Ed Sheeran,Shape of You,13,3,116,94,2020-01-05,94,2020-01-05
15,down,Ed Sheeran,Thinking Out Loud,14,5,121,,,,
16,down,Adele,Hello,6,2,114,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,129,,,,
18,down,Adele,Skyfall,16,11,124,,,,
19,down,Bruno Mars,When I Was Your Man,18,5,122,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,115,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,117,,,,
22,down,Jorge Palma,Encosta-te a Mim,20,11,129,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,123,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),22,12,129,,,,
25,-,The Gift,Primavera,-,10,118,,,,
26,down,Miguel Araújo,Os Maridos das Outras,25,20,126,,,,
27,-,Ewreckage,Keep My Cool,-,27,1,,,,
28,down,Duffy,Mercy,26,21,95,,,,
29,down,John Newman,Love Me Again (Gemini Remix),27,22,90,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,106,,,,
31,-,Adele,Set Fire to the Rain,-,4,113,,,,
32,-,BamBam,Wheels Up (feat. Mayzin),-,32,1,,,,
33,-,Ewreckage,Crystal Blue,-,33,1,,,,
34,-,Ewreckage,Currents,-,34,1,,,,
35,up,Ed Sheeran,Shivers,62,3,20,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,120,,,,
37,up,Amor Electro,A Máquina (Acordou),52,13,123,,,,
38,down,Gnarls Barkley,Crazy,29,8,105,,,,
39,up,Adele,Easy On Me,48,1,26,,,,
40,-,Ewreckage,Shivers,-,40,1,,,,
41,up,Shawn Mendes,It'll Be Okay,44,41,4,,,,
42,-,Ewreckage,Thanks for Nothing,-,32,1,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,12,93,,,,
44,down,Sia,Chandelier,33,11,111,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,106,,,,
46,down,Alvaro De Luna,Juramento eterno de sal,24,1,35,,,,
47,down,Beyoncé,Halo,34,26,126,,,,
48,down,Danni Gato & Djodje,Num Tás a Ver,21,21,2,,,,
49,-,Nena,Do Meu ao Teu Correio,-,49,5,,,,
50,-,Fernandino Queirós,Free My Hand,-,50,1,,,,
51,-,MARO,we've been loving in silence,-,12,1,,,,
52,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,25,4,,,,
53,-,Tobias Rahim,Mucki Bar,-,53,1,,,,
54,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],98,54,20,,,,
55,-,Billie Eilish & Khalid,lovely,-,20,9,62,2020-02-02,62,2020-02-02
56,-,Bee Gees,Heartbreaker (New Version),-,56,1,,,,
57,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,57,1,,,,
58,-,Rauf & Faik,Детство,-,58,1,,,,
59,-,Rita Lee,"Aqui, Ali, Em Qualquer Lugar",-,59,1,,,,
60,-,Jão,Idiota,-,12,3,,,,
61,-,Ellie Goulding,Do You Remember,-,61,1,,,,
62,up,Maninho,Pode Tentar,78,3,30,,,,
63,-,Dr. Alban,Sing Hallelujah! (Long),-,63,1,,,,
64,-,Holly Kluge,Happy Little Things,-,64,1,,,,
65,-,Shawn Mendes,Life of the Party,-,65,1,,,,
66,-,Diogo Carapinha,Viagem,-,66,1,,,,
67,-,James Blunt,Bonfire Heart,-,67,1,,,,
68,-,Lauren Spencer-Smith,Fingers Crossed,-,40,3,,,,
69,-,Jovem Dionisio,É Osso,-,69,1,,,,
70,-,A.C.E,Callin',-,70,1,,,,
71,-,Anitta,Versions of Me,-,71,1,,,,
72,-,Gavin DeGraw,I Don't Want to Be,-,72,1,,,,
73,-,Rosie Alena,Who Do I Call,-,73,1,,,,
74,-,Grace VanderWaal,Today and Tomorrow (From Disney's Stargirl),-,74,1,,,,
75,-,LMFAO,Sexy and I Know It (Mord Fustang),-,75,1,,,,
76,-,Dorian Electra,Musical Genius,-,76,1,,,,
77,-,Mina Okabe,Every Second,-,77,1,,,,
78,-,MONATIK,ART Оборона,-,78,1,,,,
79,-,Nils Bech & EMIR,Gi meg tid,-,79,1,,,,
80,-,TWICE,Touchdown,-,80,1,,,,
81,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Panis Angelicus, FW 61 (Remastered)",-,81,1,,,,
82,-,Anselmo Ralph,Não Me Toca,-,2,95,,,,
83,-,Ray Dalton & Alvaro Soler,Manila,-,83,1,,,,
84,-,Dan,น้อยแต่มาก (Daybed),-,84,1,,,,
85,-,Mark Ambor,"Hair Toss, Arms Crossed",-,85,1,,,,
86,-,Neon Soho,To the Bone,-,86,1,,,,
87,-,Roxette & Galantis,Fading Like A Flower,-,87,1,,,,
88,-,Olly Murs,That's Alright with Me,-,88,1,,,,
89,-,Craig David,Who You Are (Apple Music Home Session),-,89,1,,,,
90,-,Hot Blaze,Perfeita,-,90,1,,,,
91,-,MASN,Love Me For Me,-,91,1,,,,
92,-,Hot Blaze,Por Nada (feat. Tamyris Moiane),-,92,1,,,,
93,-,Matthew Hall,Home,-,93,1,,,,
94,-,Dan,HONEY LATTE,-,94,1,,,,
95,-,Dylan Conrique,Birthday Cake,-,95,1,,,,
96,-,80s Classical & Adetoun,Sweet Dreams (Are Made of This) [Instrumental],-,96,1,,,,
97,-,Drone126,"CXXVI (feat. Ketama126, Pretty Solero, Ugo Borghetti, Asp126 & Franco126)",-,97,1,,,,
98,-,Cappella,Move On Baby (Extended Mix) [MIXED],-,98,1,,,,
99,down,Anselmo Ralph,Única Mulher,35,14,121,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,36,86,,,,
