Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,17,1,4,,,,
2,up,James Arthur,Impossible,4,1,209,,,,
3,up,Adele,Hello,5,2,207,,,,
4,up,Ed Sheeran,Shape of You,37,3,211,94,2020-01-05,94,2020-01-05
5,up,Bruno Mars,When I Was Your Man,35,5,217,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,214,,,,
7,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,6,219,,,,
8,up,Matias Damásio,Loucos (feat. Héber Marques),48,5,208,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,7,195,,,,
10,up,Gnarls Barkley,Crazy,13,8,190,,,,
11,up,Sia,Chandelier,15,11,201,,,,
12,up,Christina Perri,Jar of Hearts,18,8,199,,,,
13,up,A Great Big World & Christina Aguilera,Say Something,19,9,199,,,,
14,up,P!nk,Try,30,12,181,,,,
15,up,The Script,The Man Who Can't Be Moved,21,14,177,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,16,151,,,,
17,up,One Direction,Story Of My Life,24,16,116,,,,
18,up,D.A.M.A,Não Dá,25,16,103,,,,
19,up,Bruno Mars,Locked Out of Heaven,26,12,176,,,,
20,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,27,18,206,,,,
21,down,Adele,Someone Like You,1,1,205,,,,
22,up,Aurea,Busy (For Me),28,19,98,,,,
23,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",29,20,66,,,,
24,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,63,,,,
25,up,Iñigo Quintero,Si No Estás,41,1,20,,,,
26,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,32,24,54,,,,
27,down,Adele,Rolling In the Deep,2,1,204,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,9,209,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,193,,,,
30,down,Ed Sheeran,Perfect,23,15,97,73,2019-10-06,58,2019-10-20
31,up,Ed Sheeran,Photograph,51,6,205,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,197,,,,
33,up,Maninho,Até ao Fim,43,5,5,,,,
34,down,Salvador Sobral,Amar Pelos Dois,11,4,190,,,,
35,down,Ed Sheeran,Thinking Out Loud,8,5,211,,,,
36,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,119,,,,
37,-,Dua Lipa,Houdini,-,2,7,,,,
38,down,Teddy Swims,Lose Control,14,1,12,,,,
39,up,Anitta,Show das Poderosas,52,22,47,,,,
40,down,Pitbull,Timber (feat. Ke$ha),38,26,32,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,195,,,,
42,down,Bruno Mars,Treasure,20,11,176,,,,
43,up,Adam Lambert,Whataya Want from Me,45,29,15,,,,
44,down,Flo Rida,Good Feeling,34,27,26,,,,
45,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,29,4,,,,
46,-,Monda,Três Passos (feat. Buba Espinho),-,46,1,,,,
47,-,Sarah Connor,Sexual Healing (feat. Ne-Yo) [Video Version],-,47,1,,,,
48,-,AMORE,Disneyland Paris,-,48,1,,,,
